70483960320, 70485131264, 1170944, 4.40
4720055808, 4718339072, 1716736, 6.25
122758815744, 122755895296, 2920448, 2.50
100309598720, 100298074112, 11524608, 4.15
129325912576, 129311926784, 13985792, 5.52
131594449408, 131579536896, 14912512, 5.23
140398052864, 140377779200, 20273664, 4.86
7799047680, 7774506496, 24541184, 3.32
136524412928, 136557963264, 33550336, 1.55
50828797440, 50791398400, 37399040, 5.70
43062949376, 43025285120, 37664256, 2.02
141235189760, 141191416832, 43772928, 3.69
122014731264, 121970803200, 43928064, 6.10
17236465664, 17281037312, 44571648, 2.11
105585980416, 105631083520, 45103104, 4.32
8832540672, 8878658560, 46117888, 6.54
137456923136, 137506242560, 49319424, 4.31
32170556416, 32118844416, 51712000, 6.39
29789882368, 29841716736, 51834368, 3.88
115253146112, 115200466432, 52679680, 3.46
95978226176, 95915147776, 63078400, 5.89
50339208192, 50403074048, 63865856, 6.08
57674059776, 57743389696, 69329920, 6.83
106316365312, 106246803968, 69561344, 6.97
128478361600, 128556706816, 78345216, 7.21
6714493440, 6794301952, 79808512, 4.33
105673208832, 105592871424, 80337408, 4.24
118723154944, 118636768768, 86386176, 3.70
46620450304, 46527227392, 93222912, 5.16
53773232640, 53676761600, 96471040, 5.40
66481062912, 66580399616, 99336704, 2.71
83958908416, 84058254848, 99346432, 6.69
73318469120, 73423043584, 104574464, 4.12
117567212032, 117673164288, 105952256, 4.77
84875063296, 84769023488, 106039808, 2.09
97490696192, 97597084672, 106388480, 4.97
48441113600, 48553717248, 112603648, 3.55
112714032640, 112830356992, 116324352, 4.00
114469696000, 114589285888, 119589888, 4.09
140950466560, 140829155840, 121310720, 5.48
34554710016, 34426799104, 127910912, 1.25
92664009728, 92535330816, 128678912, 7.10
6992700928, 6863091200, 129609728, 1.45
44990771200, 44856140288, 134630912, 2.30
70196835840, 70333659136, 136823296, 3.96
34224547328, 34076389888, 148157440, 1.58
72497190912, 72345606144, 151584768, 6.60
4572229632, 4726140416, 153910784, 2.06
98373488128, 98218120192, 155367936, 5.66
46783602688, 46621647872, 161954816, 2.20
113746510848, 113908831744, 162320896, 3.08
100220939264, 100383354368, 162415104, 3.99
62490056192, 62668868096, 178811904, 1.90
42966825984, 42786992640, 179833344, 1.50
73436434944, 73619149824, 182714880, 2.64
135265739776, 135452954624, 187214848, 5.94
4449291776, 4639460864, 190169088, 1.56
84938747904, 84748232192, 190515712, 4.66
129303351808, 129111092224, 192259584, 2.68
75839514624, 75642043392, 197471232, 5.85
1846118400, 1646522368, 199596032, 2.66
8001238016, 8201254400, 200016384, 1.33
87337229312, 87136089088, 201140224, 2.39
68610232320, 68400098304, 210134016, 6.78
135948761088, 135738318336, 210442752, 7.07
22330828288, 22547669504, 216841216, 2.80
16191007744, 15967137280, 223870464, 6.68
132966063616, 132740460032, 225603584, 5.99
56105970176, 55880272896, 225697280, 1.71
64715186688, 64941741056, 226554368, 4.35
115683871744, 115456856576, 227015168, 4.68
85243779072, 85477537280, 233758208, 7.22
93997094912, 93760870912, 236224000, 3.14
107379344896, 107616655872, 237310976, 7.21
115710671872, 115950189056, 239517184, 2.51
80899944960, 81141172736, 241227776, 6.67
8439983104, 8195002880, 244980224, 3.77
46547873792, 46794016768, 246142976, 3.07
105282297344, 105031546368, 250750976, 2.86
40003810304, 40256921088, 253110784, 4.81
56534599680, 56790753792, 256154112, 1.34
93275240448, 93016068096, 259172352, 2.57
30295007232, 30035108352, 259898880, 6.01
49708954624, 49446824960, 262129664, 5.22
111219535360, 110949769728, 269765632, 3.08
113466496000, 113736337920, 269841920, 5.85
13356365312, 13647076864, 290711552, 2.24
82146172416, 81848103424, 298068992, 4.35
9366098432, 9066187264, 299911168, 5.57
143386107392, 143084309504, 301797888, 5.65
78168353792, 77864846848, 303506944, 4.25
88611435520, 88305403904, 306031616, 5.24
97925348352, 98236430848, 311082496, 6.19
70820805632, 71134764032, 313958400, 1.49
61828424704, 62148374016, 319949312, 5.36
143596873216, 143920706560, 323833344, 4.73
27611175424, 27283946496, 327228928, 1.91
9737622528, 9405240320, 332382208, 1.39
113958445056, 114295589376, 337144320, 3.46
80159129600, 79821344256, 337785344, 5.27
91539673600, 91877746176, 338072576, 5.17
120143400448, 119804454912, 338945536, 1.66
7795209216, 8135186432, 339977216, 5.04
59137862656, 58786634240, 351228416, 4.00
142931427328, 143284232704, 352805376, 6.99
57688849408, 58044087296, 355237888, 4.63
108209382912, 108577554432, 368171520, 6.40
7198930432, 7568551936, 369621504, 3.55
59126400512, 58750203904, 376196608, 6.15
39514423808, 39891790848, 377367040, 6.80
51565244416, 51966503936, 401259520, 1.65
124981213696, 124574589440, 406624256, 3.70
57564923904, 57974307328, 409383424, 1.34
131779366912, 132192694784, 413327872, 2.07
4481836032, 4054975488, 426860544, 4.66
93301824000, 93738800128, 436976128, 1.53
116372525056, 115935074816, 437450240, 7.25
47267574784, 46819530240, 448044544, 4.05
58141753856, 58592095744, 450341888, 6.36
