8904481280, 8903452160, 1029120, 3.03
43223833600, 43220367360, 3466240, 5.65
58284973568, 58277655552, 7318016, 1.51
59947196928, 59959710720, 12513792, 5.63
26907097088, 26919913472, 12816384, 2.71
18234187264, 18247170560, 12983296, 1.72
28052547072, 28066574336, 14027264, 1.61
50738565632, 50723627008, 14938624, 2.26
7170123776, 7185292288, 15168512, 3.41
14841905664, 14858430464, 16524800, 6.19
66038146560, 66056642560, 18496000, 2.09
56524600832, 56504455680, 20145152, 5.47
12658662912, 12632010240, 26652672, 4.78
22955367424, 22928669184, 26698240, 4.49
57040682496, 57068195328, 27512832, 2.49
20579635712, 20607828480, 28192768, 1.23
58280394240, 58252132864, 28261376, 2.44
1859944448, 1830760960, 29183488, 4.83
45857479680, 45827445760, 30033920, 2.89
41795416576, 41764638208, 30778368, 3.32
53065016320, 53028091904, 36924416, 5.46
58745886720, 58704666624, 41220096, 3.33
55231366144, 55188257280, 43108864, 1.92
7667120128, 7711289856, 44169728, 1.71
6359883776, 6315375104, 44508672, 3.96
57180950016, 57230523392, 49573376, 6.69
32873614336, 32924107264, 50492928, 7.08
27841866240, 27785494016, 56372224, 4.56
23802668032, 23861331968, 58663936, 2.80
21608378880, 21667170816, 58791936, 2.80
38159948288, 38099777024, 60171264, 5.64
5700202496, 5764624896, 64422400, 4.54
39511994368, 39586993664, 74999296, 6.08
72641017344, 72564628992, 76388352, 2.20
57338501120, 57420601344, 82100224, 7.03
61703894016, 61621392896, 82501120, 5.59
34351640064, 34268584960, 83055104, 3.98
51909944832, 51824931328, 85013504, 3.52
33765457408, 33679229440, 86227968, 1.51
48350382080, 48439357440, 88975360, 5.19
43064397824, 43154193920, 89796096, 7.24
4241670656, 4151742464, 89928192, 2.97
28502621184, 28410088960, 92532224, 4.97
43306019328, 43212219904, 93799424, 5.49
19393125376, 19488948224, 95822848, 7.20
1244459520, 1342159872, 97700352, 6.53
40579758080, 40679418880, 99660800, 4.42
37644375040, 37544562688, 99812352, 4.35
52662596096, 52562151936, 100444160, 5.97
15584741888, 15689776128, 105034240, 2.18
65649688576, 65758583296, 108894720, 4.14
59998837760, 60109487104, 110649344, 6.98
11790907392, 11905043968, 114136576, 7.30
20837326336, 20721938944, 115387392, 5.83
43464691200, 43346158080, 118533120, 2.96
51522437120, 51643111424, 120674304, 4.32
26367816704, 26491238400, 123421696, 3.21
63397350912, 63272219136, 125131776, 1.73
28617099264, 28747168768, 130069504, 5.17
45855988736, 45987499520, 131510784, 4.56
800822272, 667674112, 133148160, 5.21
18521540608, 18388018176, 133522432, 6.92
16223471616, 16360100352, 136628736, 4.51
2321344512, 2183317504, 138027008, 7.07
52048734208, 51909944832, 138789376, 1.92
58500700160, 58360652800, 140047360, 3.44
63230538752, 63373405184, 142866432, 3.39
67049644544, 66903947776, 145696768, 6.25
63251075584, 63397350912, 146275328, 6.40
46841741824, 46694737920, 147003904, 3.84
14680094208, 14528269312, 151824896, 6.32
55765532160, 55917825536, 152293376, 1.91
32793262080, 32947081728, 153819648, 7.27
52303379968, 52459334656, 155954688, 6.62
36098287616, 36254630400, 156342784, 5.61
66616626688, 66773526016, 156899328, 4.55
21158249984, 20999599616, 158650368, 3.89
61763357184, 61603776000, 159581184, 3.32
14427972608, 14268184576, 159788032, 2.67
44625030656, 44463645184, 161385472, 7.14
69220208640, 69057731584, 162477056, 4.91
72227617280, 72063122944, 164494336, 5.04
16816694784, 16983539200, 166844416, 5.01
53821171712, 53990451712, 169280000, 1.83
60319685632, 60490183168, 170497536, 4.56
71387590144, 71558380544, 170790400, 1.59
55014220800, 55185216000, 170995200, 5.88
12974229504, 13147413504, 173184000, 2.93
43496971264, 43670280704, 173309440, 2.87
6232921600, 6406414336, 173492736, 5.36
34366926848, 34543929856, 177003008, 4.38
55122275840, 55303373312, 181097472, 3.56
59058953216, 59241211904, 182258688, 6.52
69764073984, 69948947968, 184873984, 6.16
5360889344, 5547014144, 186124800, 4.17
4076825088, 3889267712, 187557376, 7.26
18817965056, 18627064320, 190900736, 4.98
3562680832, 3369616384, 193064448, 5.99
5434417152, 5629789184, 195372032, 7.19
39876364288, 40072631808, 196267520, 4.99
52850855424, 52654224896, 196630528, 3.20
1066132480, 1264629760, 198497280, 3.35
34102096384, 34305905664, 203809280, 6.41
