11514748416, 11515065344, 316928, 24.08
31513922560, 31513569280, 353280, 14.87
39972989440, 39972361216, 628224, 17.80
3265564160, 3266782208, 1218048, 13.43
27018272256, 27016538112, 1734144, 16.80
25728342016, 25726219776, 2122240, 19.72
6602426880, 6599805440, 2621440, 13.56
52680396288, 52677755904, 2640384, 22.00
23191891968, 23195161088, 3269120, 12.52
1625433600, 1629092864, 3659264, 16.67
32656212480, 32651783168, 4429312, 22.08
43199645184, 43195101184, 4544000, 18.62
44191870976, 44186539008, 5331968, 14.85
2225078784, 2231253504, 6174720, 16.87
26263179264, 26256331264, 6848000, 18.47
7739966976, 7732816384, 7150592, 20.79
55687033856, 55694300672, 7266816, 18.03
36835905536, 36828004352, 7901184, 16.54
51093482496, 51085544960, 7937536, 17.03
19118184448, 19110166016, 8018432, 13.88
28843669504, 28851952640, 8283136, 17.79
1341302784, 1332752384, 8550400, 20.32
41124929024, 41134197760, 9268736, 14.65
27005995008, 27015988736, 9993728, 21.99
58453049344, 58442982912, 10066432, 20.41
3462109696, 3473728000, 11618304, 15.38
28199697920, 28187888640, 11809280, 19.19
27505024000, 27516855296, 11831296, 20.74
17090865152, 17077783552, 13081600, 8.77
13417998336, 13431353856, 13355520, 15.62
35447795200, 35461255168, 13459968, 15.35
20201464320, 20215107584, 13643264, 17.74
26097537536, 26111369728, 13832192, 15.71
67531649536, 67517620224, 14029312, 11.78
10368138240, 10382282752, 14144512, 14.07
53518906368, 53533573120, 14666752, 17.46
61947498496, 61962236928, 14738432, 9.37
41521052160, 41506266112, 14786048, 17.79
62916472832, 62931362816, 14889984, 18.42
2353405952, 2338288640, 15117312, 18.36
45279528448, 45294690304, 15161856, 10.44
15741792256, 15757301248, 15508992, 21.91
44238087680, 44254556160, 16468480, 20.79
28597766656, 28580838912, 16927744, 19.76
6801968640, 6819590656, 17622016, 25.86
63669689344, 63651429888, 18259456, 16.59
14992679936, 15011529216, 18849280, 13.22
13194574336, 13214328320, 19753984, 13.10
4147655680, 4167593984, 19938304, 11.25
47683228160, 47663117824, 20110336, 12.15
6635988992, 6656154624, 20165632, 14.37
9881900544, 9902143488, 20242944, 16.77
22325918720, 22305168384, 20750336, 15.03
12653151744, 12673976320, 20824576, 19.61
43685213184, 43663468032, 21745152, 12.53
40417064448, 40438885888, 21821440, 22.33
3370459136, 3348240384, 22218752, 18.06
15614021632, 15636345856, 22324224, 16.56
6124028416, 6146515968, 22487552, 21.73
14221069312, 14245243904, 24174592, 16.56
7704833024, 7680038400, 24794624, 18.96
40229250048, 40204293120, 24956928, 21.49
33758966784, 33784353792, 25387008, 17.83
35274114048, 35246680576, 27433472, 23.27
14599100928, 14626850304, 27749376, 19.17
19057323008, 19085731328, 28408320, 14.42
10214381568, 10243867648, 29486080, 16.83
8768648192, 8798972416, 30324224, 21.85
372197376, 341232128, 30965248, 20.00
1226010624, 1194188800, 31821824, 18.41
12827444224, 12795578880, 31865344, 17.60
24945403392, 24913336320, 32067072, 11.50
22604320768, 22636586496, 32265728, 20.28
55840708096, 55808139776, 32568320, 15.41
1360885760, 1328279552, 32606208, 13.04
5920613888, 5953890816, 33276928, 18.36
67849895424, 67816481792, 33413632, 8.99
5166389248, 5200378368, 33989120, 24.56
17250872832, 17285258240, 34385408, 19.94
39709636608, 39673739776, 35896832, 12.15
40140814336, 40104425472, 36388864, 22.79
19328640512, 19365143552, 36503040, 20.67
59067720192, 59031115264, 36604928, 12.53
