#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hts725050a9a364.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.06
4.75, 0.09
5.25, 0.09
5.75, 0.18
6.25, 0.27
6.75, 0.26
7.25, 0.40
7.75, 0.52
8.25, 0.75
8.75, 1.00
9.25, 1.25
9.75, 1.52
10.25, 1.64
10.75, 2.07
11.25, 2.25
11.75, 2.61
12.25, 2.50
12.75, 2.97
13.25, 3.35
13.75, 3.42
14.25, 3.83
14.75, 3.86
15.25, 4.03
15.75, 4.19
16.25, 4.30
16.75, 4.47
17.25, 4.61
17.75, 4.12
18.25, 4.00
18.75, 3.98
19.25, 3.66
19.75, 3.43
20.25, 3.09
20.75, 3.23
21.25, 2.86
21.75, 2.49
22.25, 2.34
22.75, 1.94
23.25, 1.60
23.75, 1.29
24.25, 1.18
24.75, 0.90
25.25, 0.64
25.75, 0.63
26.25, 0.38
26.75, 0.29
27.25, 0.14
27.75, 0.11
28.25, 0.11
28.75, 0.11
29.25, 0.13
29.75, 0.06
30.25, 0.09
30.75, 0.10
31.25, 0.07
31.75, 0.04
32.25, 0.08
32.75, 0.07
33.25, 0.06
33.75, 0.07
34.25, 0.04
34.75, 0.04
35.25, 0.05
35.75, 0.03
36.25, 0.04
36.75, 0.01
37.25, 0.03
37.75, 0.03
38.25, 0.02
38.75, 0.02
39.25, 0.03
39.75, 0.01
40.25, 0.01
40.75, 0.02
41.25, 0.01
41.75, 0.01
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.00
