#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//ibm_esxs_pyh073w3_ets10fn.csv
0.25, 0.00
0.75, 0.00
1.25, 0.02
1.75, 0.11
2.25, 0.35
2.75, 1.10
3.25, 2.09
3.75, 3.00
4.25, 3.59
4.75, 4.85
5.25, 5.93
5.75, 6.85
6.25, 7.11
6.75, 7.62
7.25, 7.81
7.75, 8.38
8.25, 8.09
8.75, 7.25
9.25, 6.47
9.75, 5.45
10.25, 4.39
10.75, 3.46
11.25, 2.59
11.75, 1.54
12.25, 0.98
12.75, 0.49
13.25, 0.07
13.75, 0.01
14.25, 0.06
14.75, 0.06
15.25, 0.01
15.75, 0.03
16.25, 0.05
16.75, 0.05
17.25, 0.05
17.75, 0.00
18.25, 0.01
18.75, 0.01
19.25, 0.01
19.75, 0.00
20.25, 0.00
20.75, 0.00
21.25, 0.03
21.75, 0.00
