37437797888, 37438645248, 847360, 0.04
68555905536, 68553610240, 2295296, 0.04
66593945088, 66591630848, 2314240, 0.04
19973477376, 19975917568, 2440192, 0.05
52505902592, 52503420928, 2481664, 0.04
69468777984, 69465311232, 3466752, 0.04
2249947648, 2253967360, 4019712, 0.04
1044035584, 1039592448, 4443136, 0.04
60563228672, 60568143360, 4914688, 0.04
74089625088, 74084563456, 5061632, 0.04
58357112320, 58363851264, 6738944, 0.05
70349600768, 70342562304, 7038464, 0.04
57500710400, 57507784704, 7074304, 0.04
41758888960, 41766231552, 7342592, 0.04
50718391296, 50727488512, 9097216, 0.04
59134552064, 59143963136, 9411072, 0.04
63432822784, 63442257920, 9435136, 0.04
71705228288, 71714849280, 9620992, 0.05
64054337024, 64044429312, 9907712, 0.04
66515895296, 66526297600, 10402304, 0.04
63643636224, 63632565248, 11070976, 0.04
61253835264, 61242433024, 11402240, 0.04
70251942912, 70263380480, 11437568, 0.04
68866834944, 68879221760, 12386816, 0.04
68726477824, 68739044352, 12566528, 0.04
23752948224, 23739495936, 13452288, 0.04
40869143552, 40855429120, 13714432, 0.04
8269032448, 8282957312, 13924864, 0.04
21597362176, 21582492160, 14870016, 0.04
51983490048, 51968340992, 15149056, 0.04
33915491840, 33931258368, 15766528, 0.05
4991526912, 4975390208, 16136704, 0.04
34768486400, 34751801856, 16684544, 0.04
22237777920, 22220819968, 16957952, 0.04
62722371584, 62739643392, 17271808, 0.04
11898228224, 11880006656, 18221568, 0.05
55148982784, 55167581696, 18598912, 0.04
60642691072, 60624086528, 18604544, 0.04
37073510912, 37054731776, 18779136, 0.04
26451970048, 26472228864, 20258816, 0.04
43301212160, 43280287232, 20924928, 0.04
7588273664, 7609454592, 21180928, 0.04
26313829376, 26335621632, 21792256, 0.04
11233441792, 11211385344, 22056448, 0.04
1127593472, 1149848064, 22254592, 0.04
41001365504, 41024424960, 23059456, 0.04
65330874368, 65356412928, 25538560, 0.05
54907762176, 54882086400, 25675776, 0.04
26692573696, 26718939136, 26365440, 0.04
63261947904, 63235456512, 26491392, 0.04
39094921216, 39121444352, 26523136, 0.05
44294904832, 44267846144, 27058688, 0.05
3753254912, 3725563904, 27691008, 0.05
19370678272, 19400128512, 29450240, 0.04
43973249024, 44003287040, 30038016, 0.04
65776843776, 65745021952, 31821824, 0.04
42098413568, 42130375680, 31962112, 0.04
76000035840, 75967260672, 32775168, 0.04
52195292672, 52228505088, 33212416, 0.04
23644211200, 23610200576, 34010624, 0.06
32749313024, 32714821120, 34491904, 0.04
33446794752, 33481371648, 34576896, 0.05
42266912256, 42302054912, 35142656, 0.04
42516226048, 42551594496, 35368448, 0.04
74327850496, 74292389376, 35461120, 0.04
53095140864, 53059233792, 35907072, 0.04
26000876032, 26037380608, 36504576, 0.04
16765508096, 16728886784, 36621312, 0.05
64186319872, 64223688192, 37368320, 0.04
38986013184, 38948619776, 37393408, 0.04
26274853376, 26237374464, 37478912, 0.04
5044506112, 5006964736, 37541376, 0.04
39120074752, 39082010624, 38064128, 0.05
53129363456, 53090526208, 38837248, 0.04
43644995584, 43605700608, 39294976, 0.04
18950764032, 18990135808, 39371776, 0.04
56385978880, 56346288640, 39690240, 0.04
42567748608, 42607923200, 40174592, 0.04
76015407104, 75973772288, 41634816, 0.04
26457375744, 26499291136, 41915392, 0.04
65803133440, 65845997568, 42864128, 0.05
51389699584, 51432780288, 43080704, 0.04
38395292160, 38351865344, 43426816, 0.04
47993811456, 48037773824, 43962368, 0.04
36973893120, 37018078208, 44185088, 0.04
61072072704, 61117667840, 45595136, 0.04
18332966400, 18287053312, 45913088, 0.04
9177076224, 9223007232, 45931008, 0.04
29649981952, 29603910656, 46071296, 0.04
34740417536, 34693740544, 46676992, 0.05
73170993664, 73123748864, 47244800, 0.04
45466232832, 45418816512, 47416320, 0.04
63576951808, 63526560256, 50391552, 0.04
21530402304, 21581748224, 51345920, 0.04
59741236224, 59689284096, 51952128, 0.04
78599853056, 78651977728, 52124672, 0.04
69925427712, 69977613824, 52186112, 0.04
34450654208, 34503022080, 52367872, 0.04
78423969792, 78477170176, 53200384, 0.04
17543042048, 17596423168, 53381120, 0.05
70568362496, 70622425088, 54062592, 0.04
41058359808, 41003761664, 54598144, 0.04
42905912320, 42961196032, 55283712, 0.04
37418621952, 37474021376, 55399424, 0.04
49576108032, 49519662080, 56445952, 0.04
59931177984, 59874384896, 56793088, 0.04
44830655488, 44773569536, 57085952, 0.04
75476648448, 75534467584, 57819136, 0.04
62116556800, 62057969152, 58587648, 0.05
30917669888, 30976703488, 59033600, 0.05
7717587968, 7776713216, 59125248, 0.04
63034845184, 62975062016, 59783168, 0.05
19452996096, 19392952832, 60043264, 0.04
2050254336, 2110669824, 60415488, 0.04
8119164416, 8058593280, 60571136, 0.04
54670600704, 54732294144, 61693440, 0.04
41938507776, 41876675072, 61832704, 0.04
37063142912, 37001218560, 61924352, 0.04
58611429888, 58673557504, 62127616, 0.04
18456099328, 18393441280, 62658048, 0.04
45327532544, 45390448128, 62915584, 0.04
38712349696, 38775306240, 62956544, 0.04
40837015040, 40773002240, 64012800, 0.04
40266795520, 40202696192, 64099328, 0.05
24836160000, 24900495360, 64335360, 0.04
34537656320, 34602023936, 64367616, 0.04
24269357056, 24204879360, 64477696, 0.04
22035102208, 22100515840, 65413632, 0.04
14757243392, 14822732288, 65488896, 0.04
62733302784, 62798906880, 65604096, 0.04
71474442240, 71408539136, 65903104, 0.04
67138779648, 67204812288, 66032640, 0.04
57430391296, 57364306944, 66084352, 0.04
3235822080, 3302240768, 66418688, 0.04
35021497344, 35088082944, 66585600, 0.04
18072272896, 18005564928, 66707968, 0.04
