17465274368, 17465327616, 53248, 3.73
8646880256, 8647236608, 356352, 3.12
140026880, 139268096, 758784, 4.20
8615429120, 8616225792, 796672, 3.27
13843697664, 13844986880, 1289216, 4.53
17130937344, 17129619456, 1317888, 2.37
18348021760, 18349422592, 1400832, 1.62
13781061632, 13782686720, 1625088, 6.38
8841933824, 8843795456, 1861632, 2.19
1648091136, 1651175424, 3084288, 2.81
13558560768, 13554809856, 3750912, 3.24
13450376192, 13454204928, 3828736, 5.88
8930640896, 8926735360, 3905536, 4.87
13122165760, 13118259200, 3906560, 2.92
5223775232, 5227691008, 3915776, 1.53
5101477888, 5105591296, 4113408, 4.39
3114299392, 3118495744, 4196352, 6.77
4227534848, 4222987264, 4547584, 2.27
18224121856, 18228728832, 4606976, 4.93
16339074048, 16334080000, 4994048, 7.84
13279863808, 13285194752, 5330944, 6.71
10137988096, 10132511744, 5476352, 1.55
13321345024, 13315720192, 5624832, 3.08
6204382208, 6210079744, 5697536, 5.02
2007897088, 2014110720, 6213632, 1.83
12978613248, 12985062400, 6449152, 1.78
741747712, 735174656, 6573056, 1.30
1715931136, 1722880000, 6948864, 3.21
11505038336, 11512076288, 7037952, 2.70
1151509504, 1144437760, 7071744, 2.77
2814955520, 2822422528, 7467008, 3.87
17239403520, 17247005696, 7602176, 3.83
14799627264, 14791708672, 7918592, 3.85
14205536256, 14213618688, 8082432, 2.71
8709990400, 8718143488, 8153088, 3.76
1781337088, 1772710912, 8626176, 4.75
3525069824, 3515627520, 9442304, 6.65
8154997760, 8164637696, 9639936, 7.50
7798804480, 7788534784, 10269696, 6.04
11897645056, 11887327232, 10317824, 5.55
3193752576, 3183421440, 10331136, 4.38
13148434432, 13137943552, 10490880, 5.43
12534196224, 12523667456, 10528768, 5.01
7279258624, 7268604928, 10653696, 1.83
3852134400, 3841478656, 10655744, 1.77
3750567936, 3739554816, 11013120, 4.83
495993856, 484974592, 11019264, 6.06
3581758464, 3570649088, 11109376, 6.05
17514897408, 17526151168, 11253760, 4.60
18162604032, 18174012416, 11408384, 2.25
11889186816, 11877745664, 11441152, 5.69
11506200576, 11518296064, 12095488, 1.72
3762653184, 3750075392, 12577792, 2.32
14125862912, 14113079296, 12783616, 2.65
16298244096, 16311140352, 12896256, 5.71
1435495424, 1422088192, 13407232, 3.24
1797409792, 1783976960, 13432832, 2.30
10443130880, 10457517056, 14386176, 4.06
9464760320, 9479235584, 14475264, 7.48
8080208896, 8094694400, 14485504, 6.87
7256230912, 7270726656, 14495744, 7.22
13024514048, 13009961984, 14552064, 6.97
2070464512, 2055666688, 14797824, 3.28
11252059136, 11237203968, 14855168, 2.01
13922708480, 13907495936, 15212544, 2.04
14377849856, 14393238528, 15388672, 1.63
16823840768, 16839454720, 15613952, 5.92
11825334272, 11841175552, 15841280, 5.78
5900051456, 5883906048, 16145408, 3.63
17835620352, 17819082752, 16537600, 3.67
14082226176, 14065456128, 16770048, 2.03
14158749696, 14141614080, 17135616, 7.36
17157102592, 17139663872, 17438720, 3.44
14180511744, 14198187008, 17675264, 6.50
16379936768, 16397868032, 17931264, 6.32
2753540096, 2735528960, 18011136, 3.00
2011810816, 1993791488, 18019328, 1.59
4395899904, 4414479360, 18579456, 3.96
17392215040, 17411037184, 18822144, 6.88
5559189504, 5578146816, 18957312, 2.41
172715008, 191930368, 19215360, 7.28
1635046400, 1654533120, 19486720, 6.54
13786659840, 13767049216, 19610624, 7.48
12740533248, 12760574976, 20041728, 1.96
3981896704, 4001968128, 20071424, 2.50
1568081920, 1588456448, 20374528, 7.21
10053908480, 10074661888, 20753408, 6.11
16204773376, 16225580032, 20806656, 2.19
5886423040, 5865237504, 21185536, 2.77
10968192000, 10989520896, 21328896, 3.70
3362095104, 3340576768, 21518336, 6.49
9803455488, 9781911552, 21543936, 5.95
9649348608, 9627463680, 21884928, 6.94
13854882816, 13877189632, 22306816, 4.93
5560188928, 5582727168, 22538240, 7.03
8739362816, 8761962496, 22599680, 3.20
18070513664, 18093131776, 22618112, 1.77
16772825088, 16795782144, 22957056, 3.73
227030016, 204041216, 22988800, 3.78
11690405888, 11667216384, 23189504, 3.38
6425660416, 6449268736, 23608320, 5.00
16668514304, 16644842496, 23671808, 3.04
3909584896, 3885852672, 23732224, 7.43
13598118912, 13574367232, 23751680, 4.69
210153472, 186401792, 23751680, 2.02
11708290048, 11732236288, 23946240, 4.05
17734672384, 17710716928, 23955456, 7.49
9658261504, 9682444288, 24182784, 7.21
11177270272, 11201614848, 24344576, 4.98
11139649536, 11115200512, 24449024, 1.82
15490330624, 15515203584, 24872960, 2.20
17033462784, 17008338944, 25123840, 4.34
18093597696, 18068264960, 25332736, 6.49
17946802176, 17972291584, 25489408, 2.52
7247187968, 7273420800, 26232832, 4.87
4114587648, 4088330240, 26257408, 5.04
2476637184, 2450036736, 26600448, 3.18
12348827648, 12375867392, 27039744, 2.15
1355209728, 1382270976, 27061248, 4.95
9110552576, 9137788928, 27236352, 6.38
1507438592, 1534838784, 27400192, 7.12
1114212352, 1141835776, 27623424, 4.03
9142595584, 9170363392, 27767808, 4.47
14542149632, 14513914880, 28234752, 5.59
13586954240, 13558652928, 28301312, 6.42
15871759360, 15900105728, 28346368, 2.68
13443261440, 13472084992, 28823552, 7.23
10560156672, 10530853888, 29302784, 4.25
16896689152, 16867187712, 29501440, 7.47
11417674752, 11447201792, 29527040, 5.71
7521639424, 7551757312, 30117888, 4.68
7921874944, 7891277824, 30597120, 5.74
9448694784, 9479503872, 30809088, 5.17
16148085760, 16116963328, 31122432, 7.59
17969382400, 17938201600, 31180800, 3.32
16401157120, 16369740800, 31416320, 4.03
1096790016, 1128227840, 31437824, 2.69
2035072000, 2003451904, 31620096, 1.86
386880512, 418771968, 31891456, 3.35
14526156800, 14494150656, 32006144, 3.05
12077785088, 12045725696, 32059392, 6.72
11456512000, 11424412672, 32099328, 7.38
5713726464, 5745908736, 32182272, 3.34
10665766912, 10633572352, 32194560, 3.79
14907279360, 14939820032, 32540672, 5.89
13228522496, 13195959296, 32563200, 2.45
9529403392, 9562242048, 32838656, 1.99
14696487936, 14663519232, 32968704, 7.14
6008862720, 6041953280, 33090560, 7.45
17217186816, 17250840576, 33653760, 5.93
4609125376, 4642966528, 33841152, 3.06
15908442112, 15942628352, 34186240, 4.14
6512506880, 6477847552, 34659328, 3.80
5181231104, 5146238976, 34992128, 6.90
8238858240, 8203791360, 35066880, 4.04
7599989760, 7637161984, 37172224, 2.39
7299318784, 7336824832, 37506048, 4.63
5291978752, 5329498112, 37519360, 5.75
14108385280, 14146115584, 37730304, 6.76
4975012864, 4937076736, 37936128, 5.79
1707451392, 1669468160, 37983232, 5.03
16633274368, 16595183616, 38090752, 4.91
2730329088, 2769208320, 38879232, 5.57
11457664000, 11418739712, 38924288, 2.79
14766834688, 14806509568, 39674880, 3.73
3993044992, 3953359872, 39685120, 2.87
16971152384, 17010840576, 39688192, 7.25
16832401408, 16792650752, 39750656, 6.36
1693316096, 1653524480, 39791616, 6.79
6359657472, 6399544320, 39886848, 5.49
14714852352, 14674893824, 39958528, 4.57
17536856064, 17496894464, 39961600, 5.91
14122576896, 14082226176, 40350720, 5.79
1201396736, 1242345472, 40948736, 5.49
3568628736, 3527489536, 41139200, 6.21
11350774784, 11391992832, 41218048, 6.40
2320237568, 2278725632, 41511936, 7.28
9199581184, 9157985280, 41595904, 3.84
16500715520, 16542455808, 41740288, 3.05
16487375872, 16445265920, 42109952, 5.71
1907472384, 1864833024, 42639360, 2.42
15211237376, 15254061056, 42823680, 2.19
3803425792, 3760039936, 43385856, 4.25
2139271168, 2182731776, 43460608, 1.95
295811072, 339429376, 43618304, 2.57
6047645696, 6091359232, 43713536, 2.71
6442434560, 6398664704, 43769856, 6.10
1220939776, 1265077248, 44137472, 6.15
9917371392, 9961545728, 44174336, 3.11
7981625344, 7937113088, 44512256, 4.85
6917641216, 6873005056, 44636160, 4.62
8570490880, 8615348224, 44857344, 4.70
4566612992, 4612361216, 45748224, 7.44
16155511808, 16201623552, 46111744, 5.02
2951314432, 2905075712, 46238720, 7.55
14312483840, 14266139648, 46344192, 7.02
15317850112, 15271247872, 46602240, 1.90
13673240576, 13626529792, 46710784, 4.58
8509190144, 8555933696, 46743552, 2.63
11568753664, 11521662976, 47090688, 3.61
12249925632, 12297416704, 47491072, 4.40
10232518656, 10184850432, 47668224, 4.33
4487633920, 4535483392, 47849472, 7.33
17378720768, 17427197952, 48477184, 5.92
6306861056, 6355367936, 48506880, 5.59
773258240, 821781504, 48523264, 4.72
8807938048, 8856664064, 48726016, 3.74
3631866880, 3583064064, 48802816, 4.35
1167759360, 1216834560, 49075200, 3.40
4602445824, 4651641856, 49196032, 6.09
16096603136, 16145872896, 49269760, 4.48
16325728256, 16375197696, 49469440, 2.04
14570948608, 14521465856, 49482752, 4.21
8168429568, 8117879808, 50549760, 7.52
15960414208, 15909688320, 50725888, 4.95
3608029184, 3556386816, 51642368, 2.69
2454907904, 2402878464, 52029440, 5.41
10888989696, 10836744192, 52245504, 4.02
2596025344, 2648292352, 52267008, 6.32
8937053184, 8989375488, 52322304, 4.07
14405249024, 14352780288, 52468736, 7.05
5703382016, 5756120064, 52738048, 2.65
1412466688, 1465371648, 52904960, 7.43
9261024256, 9207896064, 53128192, 5.65
11154555904, 11207796736, 53240832, 5.93
8453656576, 8400028672, 53627904, 2.68
11657321472, 11603686400, 53635072, 6.73
16709171200, 16762924032, 53752832, 3.83
17946722304, 18000615424, 53893120, 4.26
9751602176, 9805564928, 53962752, 6.55
17302785024, 17356941312, 54156288, 6.25
12138491904, 12084272128, 54219776, 3.98
5726864384, 5781366784, 54502400, 6.18
9527446528, 9582842880, 55396352, 6.01
17166980096, 17222408192, 55428096, 7.44
984441856, 1040122880, 55681024, 3.17
13205606400, 13261410304, 55803904, 5.32
11215847424, 11159887872, 55959552, 5.98
2583650304, 2639655936, 56005632, 7.28
7958311936, 7901797376, 56514560, 7.29
2540592128, 2597118976, 56526848, 3.32
18141648896, 18198310912, 56662016, 4.84
11260047360, 11316767744, 56720384, 5.01
10762049536, 10818817024, 56767488, 3.68
1197314048, 1254294528, 56980480, 4.32
3864637440, 3807498240, 57139200, 4.26
16499572736, 16557526016, 57953280, 5.84
8313845760, 8255880192, 57965568, 5.91
10069222400, 10127433728, 58211328, 3.51
7997322240, 7938850816, 58471424, 2.33
4218229760, 4159734784, 58494976, 6.83
3556386816, 3614902272, 58515456, 5.83
7633925120, 7692734464, 58809344, 7.28
9685934080, 9626850304, 59083776, 5.41
16666490880, 16725807104, 59316224, 7.42
4705737728, 4765348864, 59611136, 5.41
5702490112, 5762128896, 59638784, 6.30
6132676608, 6192548864, 59872256, 3.85
8747099136, 8687004672, 60094464, 3.81
17272795136, 17212651520, 60143616, 7.07
2509391872, 2449100800, 60291072, 6.68
15577979904, 15517652992, 60326912, 5.83
15038022656, 14977483776, 60538880, 6.94
6654737408, 6715278336, 60540928, 3.59
1267858432, 1206593536, 61264896, 2.93
10736054272, 10674483200, 61571072, 5.21
7207996416, 7146423296, 61573120, 5.79
15302850560, 15241251840, 61598720, 2.81
6605659136, 6544054272, 61604864, 3.50
16978198528, 16916113408, 62085120, 2.97
1888028672, 1825753088, 62275584, 7.60
14077467648, 14139771904, 62304256, 4.94
13715479552, 13653166080, 62313472, 3.00
5598093312, 5660853248, 62759936, 4.03
11293598720, 11230322688, 63276032, 3.43
6040818688, 5977250816, 63567872, 3.69
229694464, 165644288, 64050176, 5.16
9931799552, 9867565056, 64234496, 3.69
16312913920, 16377309184, 64395264, 4.34
11175811072, 11240285184, 64474112, 4.60
1850907648, 1786333184, 64574464, 6.70
5690542080, 5625945088, 64596992, 6.64
2648292352, 2583650304, 64642048, 4.12
16050433024, 16115128320, 64695296, 4.08
3207346176, 3272322048, 64975872, 3.17
346599424, 281501696, 65097728, 4.81
14866720768, 14801486848, 65233920, 3.49
3416963072, 3482232832, 65269760, 5.34
10217216000, 10151766016, 65449984, 1.67
11912636416, 11978557440, 65921024, 2.35
878536704, 812493824, 66042880, 5.73
3177114624, 3110983680, 66130944, 6.05
14379322368, 14445475840, 66153472, 4.73
3764461568, 3697893376, 66568192, 5.93
3761660928, 3828285440, 66624512, 3.22
452446208, 385628160, 66818048, 4.08
8237470720, 8169979904, 67490816, 1.89
10110812160, 10178329600, 67517440, 1.96
11437204480, 11505134592, 67930112, 2.33
80375808, 148519936, 68144128, 3.28
16611876864, 16680262656, 68385792, 2.14
3895772160, 3965138944, 69366784, 1.83
4910345216, 4840741888, 69603328, 6.39
4468796416, 4538510336, 69713920, 4.62
10892417024, 10962278400, 69861376, 1.71
9992961024, 10063195136, 70234112, 1.88
17082270720, 17011795968, 70474752, 6.13
8330079232, 8400650240, 70571008, 4.64
15012612096, 14941538304, 71073792, 7.46
17782576128, 17853682688, 71106560, 4.91
5278660608, 5207449600, 71211008, 4.28
7304342528, 7233009664, 71332864, 4.19
5775848448, 5847378944, 71530496, 4.08
4604739584, 4533174272, 71565312, 5.53
12049283072, 11977522176, 71760896, 6.34
6153257984, 6225060864, 71802880, 3.02
4986423296, 4914491392, 71931904, 7.43
