31767356928, 31767814144, 457216, 0.10
8245872640, 8244489728, 1382912, 0.10
71466444288, 71464902144, 1542144, 0.11
78333824512, 78332159488, 1665024, 0.11
49621963264, 49619127296, 2835968, 0.10
2087079424, 2089978880, 2899456, 0.09
33158534656, 33162144768, 3610112, 0.10
69031624192, 69027234816, 4389376, 0.09
56640928768, 56645732864, 4804096, 0.09
42839929856, 42834795008, 5134848, 0.09
5883741696, 5890974720, 7233024, 0.10
2670349312, 2677746688, 7397376, 0.10
49196073472, 49188144128, 7929344, 0.09
56311943680, 56303430144, 8513536, 0.09
927894528, 936700416, 8805888, 0.10
58427253248, 58417913856, 9339392, 0.09
74154330624, 74144260608, 10070016, 0.09
30667117056, 30656712704, 10404352, 0.10
358855680, 369887232, 11031552, 0.09
51012176384, 51000533504, 11642880, 0.09
60162047488, 60150218752, 11828736, 0.10
69407356416, 69420097536, 12741120, 0.09
43906869760, 43919813120, 12943360, 0.10
64764934144, 64751505408, 13428736, 0.11
79122238976, 79136943616, 14704640, 0.10
44373253632, 44388150272, 14896640, 0.11
42802848256, 42818013184, 15164928, 0.10
2438212608, 2454137344, 15924736, 0.09
39328620544, 39312555520, 16065024, 0.09
13515612160, 13499497984, 16114176, 0.09
45913925120, 45897304576, 16620544, 0.10
37719399936, 37736028672, 16628736, 0.09
59735301120, 59718167552, 17133568, 0.09
44445362688, 44428065280, 17297408, 0.11
16789039616, 16806973952, 17934336, 0.10
39985224704, 39966806016, 18418688, 0.10
8876955648, 8897345536, 20389888, 0.10
42656191488, 42677048320, 20856832, 0.10
44243101184, 44222028288, 21072896, 0.11
49909869056, 49888492544, 21376512, 0.10
20737036800, 20715085824, 21950976, 0.09
21512991744, 21535527424, 22535680, 0.09
14822789632, 14846511616, 23721984, 0.10
21523568640, 21499456000, 24112640, 0.09
75236225536, 75211186688, 25038848, 0.09
47834471424, 47860531200, 26059776, 0.10
14453787136, 14479969792, 26182656, 0.09
55761199104, 55734738432, 26460672, 0.10
73519873024, 73492652032, 27220992, 0.10
25473656320, 25500981248, 27324928, 0.10
59688479744, 59715935744, 27456000, 0.10
66827545088, 66800068608, 27476480, 0.11
27744425984, 27716404736, 28021248, 0.10
50556871168, 50528773632, 28097536, 0.10
16240059904, 16211931648, 28128256, 0.10
18991548416, 19020181504, 28633088, 0.10
11239518720, 11268640256, 29121536, 0.09
6832932352, 6803710976, 29221376, 0.09
39561255936, 39532034048, 29221888, 0.09
15742657536, 15773673984, 31016448, 0.09
77590651392, 77559448576, 31202816, 0.10
8323680768, 8354928128, 31247360, 0.09
71373808640, 71342468096, 31340544, 0.11
66817701376, 66849645568, 31944192, 0.10
63298528256, 63330669056, 32140800, 0.11
34608778752, 34576057856, 32720896, 0.10
3370019328, 3402867200, 32847872, 0.10
76185738752, 76152377344, 33361408, 0.11
16479844864, 16446262272, 33582592, 0.09
38299537920, 38265823744, 33714176, 0.09
76161725440, 76127894016, 33831424, 0.11
10577778176, 10543463936, 34314240, 0.11
1615096320, 1580713984, 34382336, 0.09
70095431168, 70130169856, 34738688, 0.10
168438272, 133662720, 34775552, 0.10
39139366912, 39174580224, 35213312, 0.09
59033704960, 58998261760, 35443200, 0.10
22371149824, 22335546368, 35603456, 0.11
35423434752, 35459362304, 35927552, 0.09
11887667712, 11923703808, 36036096, 0.09
5525945344, 5563085824, 37140480, 0.09
40930816512, 40893200384, 37616128, 0.09
63860628480, 63898546176, 37917696, 0.11
79309508096, 79271521792, 37986304, 0.09
13028391936, 12990168064, 38223872, 0.11
79109293056, 79147657216, 38364160, 0.09
21721113088, 21682202112, 38910976, 0.11
