57223392768, 57225912320, 2519552, 8.03
195386926592, 195375451136, 11475456, 8.27
132191830528, 132175751168, 16079360, 2.91
1525489664, 1509146624, 16343040, 9.07
80123284480, 80103539712, 19744768, 9.31
227488381952, 227464325120, 24056832, 8.55
5671974400, 5644739072, 27235328, 5.19
154694566912, 154655381504, 39185408, 7.68
119924395520, 119871596032, 52799488, 4.40
88115807744, 88180265472, 64457728, 6.12
27934891008, 27859474432, 75416576, 9.14
104934344192, 105014761472, 80417280, 7.30
8804445184, 8723054080, 81391104, 4.63
205110330880, 205028820480, 81510400, 5.59
224936239616, 225020131328, 83891712, 7.28
129560989696, 129470443520, 90546176, 8.13
40049584640, 39955793920, 93790720, 7.95
142792381952, 142888265728, 95883776, 6.68
41639731712, 41532221952, 107509760, 13.50
13893240832, 14002727936, 109487104, 9.30
81211826176, 81100224000, 111602176, 9.50
26824917504, 26936916480, 111998976, 11.00
160590025216, 160476019200, 114006016, 12.65
186787361792, 186902692864, 115331072, 8.25
98894763520, 98768782848, 125980672, 13.82
115016792064, 115151225344, 134433280, 12.69
38445024768, 38292058112, 152966656, 13.48
81651978752, 81483891200, 168087552, 5.40
55607733248, 55434671616, 173061632, 3.03
43246576128, 43420047872, 173471744, 3.98
97586936320, 97401292288, 185644032, 11.55
217771757568, 217959534592, 187777024, 5.28
71040529408, 70844352512, 196176896, 9.32
16182647296, 16378963968, 196316672, 10.35
169633767424, 169831840768, 198073344, 9.77
204668680704, 204870393344, 201712640, 10.63
60085253120, 60296086016, 210832896, 4.26
188880408064, 189091271168, 210863104, 13.03
95763871744, 95546484736, 217387008, 5.34
121237965824, 121459698176, 221732352, 11.01
208117380608, 207894048256, 223332352, 9.85
60797822976, 61022512128, 224689152, 11.12
5363607040, 5592863232, 229256192, 3.08
106855592448, 106623801344, 231791104, 7.51
139733792256, 139985644544, 251852288, 6.30
233955897344, 234220310528, 264413184, 13.66
235984516096, 236255147008, 270630912, 8.63
66537125376, 66808526336, 271400960, 13.35
145553254912, 145829080064, 275825152, 13.56
67077287424, 66797531136, 279756288, 11.87
179197822976, 179499211264, 301388288, 9.48
