3513856, 3521024, 7168, 1.11
172332544, 172535808, 203264, 193.49
81656832, 81303552, 353280, 193.58
346455040, 347419136, 964096, 193.56
148883456, 147611136, 1272320, 193.47
195001344, 193592320, 1409024, 1.93
171392000, 169715200, 1676800, 195.58
304945664, 303199744, 1745920, 194.45
420198400, 422018048, 1819648, 447.70
342528512, 340698112, 1830400, 194.64
362713088, 364869632, 2156544, 193.50
131206144, 128934400, 2271744, 193.57
17082368, 14162944, 2919424, 1.06
133092864, 136027648, 2934784, 1.20
115124224, 112007168, 3117056, 2.06
230633472, 233819648, 3186176, 194.46
464027648, 467541504, 3513856, 1.20
419766784, 423480832, 3714048, 194.30
62511104, 67227136, 4716032, 193.56
211741696, 216626176, 4884480, 194.31
64244736, 69135360, 4890624, 193.57
345711616, 350703616, 4992000, 193.50
15971328, 21037056, 5065728, 389.20
181818880, 187022848, 5203968, 193.44
127143936, 121704960, 5438976, 194.37
136036864, 130122752, 5914112, 194.30
287645696, 281713152, 5932544, 193.57
336310784, 330365952, 5944832, 193.57
183813632, 177748480, 6065152, 193.80
428731904, 435107840, 6375936, 194.55
325345792, 331889152, 6543360, 193.57
285920256, 279323136, 6597120, 193.81
203264, 6971392, 6768128, 2.06
123261952, 116444160, 6817792, 193.47
141131264, 134235648, 6895616, 193.46
221140480, 228043264, 6902784, 194.30
108974592, 116081152, 7106560, 207.29
59563008, 52446720, 7116288, 194.06
408441344, 415733248, 7291904, 194.31
126014976, 133705728, 7690752, 193.58
15169536, 23097344, 7927808, 194.44
271070208, 262933504, 8136704, 194.31
179297280, 171006976, 8290304, 194.59
280746496, 289061376, 8314880, 195.69
19346432, 27902976, 8556544, 193.46
292976640, 301978112, 9001472, 194.54
497965056, 488747520, 9217536, 206.70
175028224, 184641536, 9613312, 194.59
192586240, 182815744, 9770496, 193.55
206852608, 196962816, 9889792, 194.68
165196800, 175236096, 10039296, 194.31
76381184, 66074112, 10307072, 193.44
246842880, 257180672, 10337792, 194.30
70456832, 80797184, 10340352, 193.56
26171904, 15811584, 10360320, 1.84
368785920, 379218944, 10433024, 193.47
152263680, 163397632, 11133952, 325.72
143702016, 132559872, 11142144, 194.44
137798656, 149190144, 11391488, 194.32
14136832, 2441728, 11695104, 1.29
1676800, 13502464, 11825664, 2.07
325130240, 313116160, 12014080, 193.56
255080448, 267389440, 12308992, 194.44
238686208, 225901568, 12784640, 193.56
