1345665634304, 1345905254400, 239620096, 0.550
6649095598080, 6650305888256, 1210290176, 0.574
5373082198016, 5374499647488, 1417449472, 0.537
4384577900544, 4382233174016, 2344726528, 0.553
10678772899840, 10675089772544, 3683127296, 0.542
10223702228992, 10228959424512, 5257195520, 0.549
3313163681792, 3319324614656, 6160932864, 0.506
1247249473536, 1240387637248, 6861836288, 0.546
9815518842880, 9823296438272, 7777595392, 0.530
6517795213312, 6525649403904, 7854190592, 0.552
13300962856960, 13293013143552, 7949713408, 0.526
3390606704640, 3399824707584, 9218002944, 0.553
7987367305216, 7977862356992, 9504948224, 0.535
494640291840, 504236544000, 9596252160, 0.525
9904517763072, 9894557958144, 9959804928, 0.535
2368148230144, 2378254491648, 10106261504, 0.580
7341857529856, 7353398276096, 11540746240, 0.547
6634156032, 18826711040, 12192555008, 5.141
3640184135680, 3627116736512, 13067399168, 0.555
9826509975552, 9839734763520, 13224787968, 0.543
122638725120, 109389664256, 13249060864, 8.976
10688415870976, 10704972709888, 16556838912, 0.579
7327514341376, 7310901313536, 16613027840, 0.556
459461931008, 476455178240, 16993247232, 0.573
12401456123904, 12419111743488, 17655619584, 0.532
7187552583680, 7205410967552, 17858383872, 0.517
5423920996352, 5442472873984, 18551877632, 0.543
3303652237312, 3283937812480, 19714424832, 0.557
2774024175616, 2753978695680, 20045479936, 0.602
13030869319680, 13009712865280, 21156454400, 0.553
7173593174016, 7195151097856, 21557923840, 0.557
13439143145472, 13460860694528, 21717549056, 0.543
548183191552, 571129192448, 22946000896, 0.537
1075781746688, 1052231958528, 23549788160, 0.517
5060407824384, 5035908435968, 24499388416, 0.568
45710606336, 72442146816, 26731540480, 6.864
3881080897536, 3907893391360, 26812493824, 0.534
12231304187904, 12258602221568, 27298033664, 0.569
5504314068992, 5476504645632, 27809423360, 0.516
3394444591104, 3364145004544, 30299586560, 0.530
8325740146688, 8356178628608, 30438481920, 0.565
1652840341504, 1621253050368, 31587291136, 0.573
2491379781632, 2458002137088, 33377644544, 0.528
7725628190720, 7691652284416, 33975906304, 0.573
6832245993472, 6796011270144, 36234723328, 0.567
9525092962304, 9487441166336, 37651795968, 0.571
6381897441280, 6420165627904, 38268186624, 0.560
13555965759488, 13594908401664, 38942642176, 0.522
6550067613696, 6590116528128, 40048914432, 0.541
2559386075136, 2599454613504, 40068538368, 0.525
12649050083328, 12608907841536, 40142241792, 0.527
4418778566656, 4459067183104, 40288616448, 0.560
8354542768128, 8313882890240, 40659877888, 0.508
