1290920750592, 1290921047552, 296960, 0.01
820737104384, 820736395776, 708608, 0.01
272623314944, 272624040960, 726016, 0.01
717221088256, 717222716416, 1628160, 0.01
636187527680, 636192402432, 4874752, 0.01
1318239301120, 1318244533760, 5232640, 0.01
360743578112, 360749126144, 5548032, 0.01
235556401664, 235550645760, 5755904, 0.01
400285112320, 400277719040, 7393280, 0.07
1083852340224, 1083843676160, 8664064, 0.01
818216285184, 818225274368, 8989184, 0.01
409844697600, 409835097088, 9600512, 0.01
370846685184, 370857086464, 10401280, 0.01
1318188783616, 1318199485440, 10701824, 0.01
855683239936, 855693987328, 10747392, 0.01
248365623808, 248354645504, 10978304, 0.01
160936727552, 160925687296, 11040256, 0.01
1235142007296, 1235130186240, 11821056, 0.01
1234491053056, 1234478385152, 12667904, 0.01
1248126026752, 1248113220608, 12806144, 0.01
569479901184, 569466771968, 13129216, 0.01
9153736192, 9139776512, 13959680, 0.01
1213437339136, 1213451636224, 14297088, 0.01
1003416224256, 1003399413248, 16811008, 0.01
1293253339136, 1293236441088, 16898048, 0.01
550848812544, 550831406592, 17405952, 0.01
1076009852928, 1075992422400, 17430528, 0.01
1317870479872, 1317852915200, 17564672, 0.01
1070823726080, 1070805829120, 17896960, 0.01
1009585786880, 1009604593664, 18806784, 0.01
1461600525824, 1461621635072, 21109248, 0.01
438465125888, 438443683328, 21442560, 0.01
908240740864, 908218746880, 21993984, 0.01
248982812672, 249006560256, 23747584, 0.01
1080179144192, 1080153684992, 25459200, 0.01
792758239232, 792783948288, 25709056, 0.01
551705068032, 551678993408, 26074624, 0.01
754693507072, 754667319296, 26187776, 0.01
680899085824, 680872848896, 26236928, 0.01
33095690240, 33122540544, 26850304, 0.01
1191478070272, 1191450961408, 27108864, 0.01
704651698688, 704679085568, 27386880, 0.01
1576358162944, 1576387170304, 29007360, 0.01
786065780224, 786094815232, 29035008, 0.01
1124975962112, 1125005116928, 29154816, 0.01
980429384704, 980460178432, 30793728, 0.01
1312300916224, 1312269552640, 31363584, 0.01
1077286373376, 1077254507008, 31866368, 0.01
1210799233536, 1210831901184, 32667648, 0.01
1422389275648, 1422354966528, 34309120, 0.01
840633760768, 840599099392, 34661376, 0.01
755615233536, 755579542528, 35691008, 0.01
605396454400, 605360753664, 35700736, 0.01
946961818624, 946925867008, 35951616, 0.01
293141637632, 293177723392, 36085760, 0.01
385854476800, 385892173312, 37696512, 0.01
1213958373888, 1213998373888, 40000000, 0.01
13504406528, 13544592896, 40186368, 0.01
1273418719232, 1273459592704, 40873472, 0.01
1366644754432, 1366687682048, 42927616, 0.01
101360158208, 101403407872, 43249664, 0.01
908843827200, 908887883776, 44056576, 0.01
940984545280, 941029125632, 44580352, 0.01
1119971023872, 1120016009728, 44985856, 0.01
423887673344, 423933831680, 46158336, 0.01
583757294592, 583804377088, 47082496, 0.01
918637553664, 918590033408, 47520256, 0.01
1235249857024, 1235201972736, 47884288, 0.01
480134534144, 480182539264, 48005120, 0.01
1095766211584, 1095718127104, 48084480, 0.01
302231440896, 302280133632, 48692736, 0.01
80162921984, 80114034688, 48887296, 0.01
974879138304, 974830134784, 49003520, 0.01
336783735296, 336734142976, 49592320, 0.01
281768750080, 281819120640, 50370560, 0.01
1003700466688, 1003649516032, 50950656, 0.01
1134633520128, 1134581319680, 52200448, 0.01
674423310336, 674476043264, 52732928, 0.01
1402246241280, 1402300776960, 54535680, 0.01
470848729600, 470905108992, 56379392, 0.01
644928891904, 644872366592, 56525312, 0.01
764364614144, 764422128128, 57513984, 0.01
1435288331264, 1435230804992, 57526272, 0.01
34611476992, 34669706752, 58229760, 0.01
1079164024832, 1079223605760, 59580928, 0.01
1343697637376, 1343757462016, 59824640, 0.01
720174285312, 720234370560, 60085248, 0.01
2156460032, 2095060480, 61399552, 0.01
669622462464, 669685343744, 62881280, 0.01
196193613824, 196130361344, 63252480, 0.01
1291080166912, 1291016058880, 64108032, 0.01
815518220288, 815452830208, 65390080, 0.01
1481839268864, 1481904936960, 65668096, 0.01
1311692742656, 1311626931712, 65810944, 0.01
1323064152064, 1322997830144, 66321920, 0.01
546806157824, 546739829760, 66328064, 0.01
431722477056, 431788890624, 66413568, 0.01
61633860096, 61567032320, 66827776, 0.01
1595082701824, 1595015778816, 66923008, 0.01
1422701905920, 1422634859008, 67046912, 0.01
1395301000192, 1395368346112, 67345920, 0.01
472750711296, 472683321856, 67389440, 0.01
681044480512, 681112128000, 67647488, 0.01
332265402880, 332197462528, 67940352, 0.01
948407134208, 948338869248, 68264960, 0.01
1200077159424, 1200146073088, 68913664, 0.01
736979994112, 737050008064, 70013952, 0.01
922978171392, 922908062208, 70109184, 0.01
687386317312, 687315047936, 71269376, 0.01
161336253952, 161407962112, 71708160, 0.01
522299624960, 522372062208, 72437248, 0.01
251620951552, 251548229120, 72722432, 0.01
854571580928, 854644996096, 73415168, 0.01
1258901192704, 1258827527680, 73665024, 0.01
1133638791168, 1133563240960, 75550208, 0.01
1088698843648, 1088621993984, 76849664, 0.01
1518143490560, 1518220640768, 77150208, 0.01
789796530176, 789875329536, 78799360, 0.01
1485177201664, 1485256260608, 79058944, 0.01
551995514368, 551916148736, 79365632, 0.01
1304501175808, 1304581436416, 80260608, 0.01
722067566080, 722148472320, 80906240, 0.01
1494114969088, 1494033698816, 81270272, 0.01
486455589888, 486374140416, 81449472, 0.01
1410310395904, 1410394151424, 83755520, 0.01
71258170368, 71342040576, 83870208, 0.01
351983673856, 352068511232, 84837376, 0.01
827156015616, 827071120896, 84894720, 0.01
1239772056576, 1239857029120, 84972544, 0.01
557592666112, 557678563328, 85897216, 0.01
890161118720, 890074817024, 86301696, 0.01
1184395471872, 1184483225600, 87753728, 0.01
1594866277888, 1594954717184, 88439296, 0.01
1356774597632, 1356684001792, 90595840, 0.01
130428094464, 130335418368, 92676096, 0.01
1548257091584, 1548164133376, 92958208, 0.01
415353524736, 415447356928, 93832192, 0.01
792263192576, 792358665216, 95472640, 0.01
1328227811328, 1328131693568, 96117760, 0.01
1021783093248, 1021879593472, 96500224, 0.01
1282951603200, 1283048275968, 96672768, 0.01
384032335360, 383934961152, 97374208, 0.01
1560725179904, 1560823121408, 97941504, 0.01
942887497728, 942985676800, 98179072, 0.01
1194118385664, 1194020017664, 98368000, 0.01
1028290908160, 1028192109568, 98798592, 0.01
269891548160, 269792715264, 98832896, 0.01
1578561288704, 1578461751808, 99536896, 0.01
297524391936, 297423532544, 100859392, 0.01
950650508800, 950751432704, 100923904, 0.01
1090746801152, 1090847742464, 100941312, 0.01
526802852352, 526701745152, 101107200, 0.01
1457475254272, 1457374054400, 101199872, 0.01
987848741888, 987950301184, 101559296, 0.01
106523204608, 106420641792, 102562816, 0.01
677553310208, 677656301568, 102991360, 0.01
942400895488, 942297836544, 103058944, 0.01
1212974142976, 1212871065088, 103077888, 0.01
1568876590592, 1568773097984, 103492608, 0.01
500284501504, 500388041216, 103539712, 0.01
809686945792, 809582905344, 104040448, 0.01
735183274496, 735288067584, 104793088, 0.01
463640897536, 463746319872, 105422336, 0.01
328266789888, 328160331264, 106458624, 0.01
188600017408, 188709287424, 109270016, 0.01
333704103424, 333814665216, 110561792, 0.01
1208259744768, 1208147787776, 111956992, 0.01
1224737571328, 1224850135552, 112564224, 0.01
309297800704, 309184776192, 113024512, 0.01
944638363136, 944523988480, 114374656, 0.01
105176960000, 105061940224, 115019776, 0.01
1320101517824, 1320216986112, 115468288, 0.01
479596027392, 479480412672, 115614720, 0.01
468671188480, 468555426816, 115761664, 0.01
538984791552, 538868816384, 115975168, 0.01
935433569280, 935317563904, 116005376, 0.01
164102749184, 164219018752, 116269568, 0.01
639729253888, 639612643328, 116610560, 0.01
1430379969536, 1430261860352, 118109184, 0.01
1433876139520, 1433995238400, 119098880, 0.01
42206477312, 42326996480, 120519168, 0.01
1014837601280, 1014958469632, 120868352, 0.01
23481509376, 23360615424, 120893952, 0.01
1324591727616, 1324713204224, 121476608, 0.01
669661498880, 669784258048, 122759168, 0.01
793857818112, 793735030784, 122787328, 0.01
1436254755328, 1436131537408, 123217920, 0.01
506036931072, 505912627200, 124303872, 0.01
139378259968, 139502774272, 124514304, 0.01
506376681472, 506251803648, 124877824, 0.01
447796288512, 447921955840, 125667328, 0.01
736347273728, 736473198080, 125924352, 0.01
1089405537792, 1089279419392, 126118400, 0.01
215100597760, 215227098112, 126500352, 0.01
16803045376, 16929926656, 126881280, 0.01
822265887744, 822392946176, 127058432, 0.01
