#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a89_dmraid_raid5.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.00
4.75, 0.00
5.25, 0.00
5.75, 0.00
6.25, 0.00
6.75, 0.00
7.25, 0.00
7.75, 0.00
8.25, 0.00
8.75, 0.00
9.25, 0.00
9.75, 0.00
10.25, 0.01
10.75, 0.03
11.25, 0.05
11.75, 0.09
12.25, 0.15
12.75, 0.38
13.25, 0.50
13.75, 0.90
14.25, 1.40
14.75, 2.08
15.25, 2.82
15.75, 3.75
16.25, 4.59
16.75, 5.35
17.25, 6.23
17.75, 7.05
18.25, 7.62
18.75, 7.86
19.25, 7.66
19.75, 7.35
20.25, 6.61
20.75, 6.00
21.25, 5.27
21.75, 4.39
22.25, 3.35
22.75, 2.50
23.25, 1.99
23.75, 1.42
24.25, 0.97
24.75, 0.64
25.25, 0.40
25.75, 0.25
26.25, 0.14
26.75, 0.08
27.25, 0.05
27.75, 0.02
28.25, 0.01
28.75, 0.00
29.25, 0.01
29.75, 0.00
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
