16625132032, 16624233984, 898048, 8.68
61985443840, 61984251904, 1191936, 5.92
5125500416, 5118831104, 6669312, 4.26
21458330624, 21469533184, 11202560, 4.67
56827213824, 56841626112, 14412288, 9.48
13022733312, 12994204672, 28528640, 4.93
30661545984, 30631556096, 29989888, 4.21
68494912512, 68462111232, 32801280, 3.07
18703686144, 18739300352, 35614208, 6.53
14987291136, 15027538944, 40247808, 4.05
36692647424, 36651876864, 40770560, 8.75
51911546880, 51957590016, 46043136, 6.48
9017359872, 9064041472, 46681600, 3.20
58879403008, 58926927872, 47524864, 2.43
70886604288, 70837657088, 48947200, 2.63
40275457536, 40223668224, 51789312, 2.78
25580234752, 25640904192, 60669440, 9.12
36068100096, 36139526656, 71426560, 9.06
47904017920, 47975950336, 71932416, 4.72
63523094016, 63596937216, 73843200, 10.46
73574789120, 73500275200, 74513920, 7.71
17717536768, 17638707200, 78829568, 4.53
49989482496, 50076889088, 87406592, 9.79
38701707776, 38613111808, 88595968, 6.92
38024806400, 37935960064, 88846336, 6.12
67340004864, 67247600640, 92404224, 5.66
18130043904, 18034281472, 95762432, 2.81
26124610560, 26024819200, 99791360, 3.89
73309867520, 73209938944, 99928576, 7.50
11430270464, 11531575808, 101305344, 7.53
5287124992, 5392519680, 105394688, 3.19
57919555072, 58041248256, 121693184, 4.29
54356232192, 54478492672, 122260480, 7.43
20464842752, 20593292800, 128450048, 10.20
51766793216, 51897274880, 130481664, 8.47
56099681792, 55963735552, 135946240, 8.40
46583711744, 46727116800, 143405056, 7.21
63511473664, 63660568064, 149094400, 5.64
67590482944, 67741512192, 151029248, 4.26
31160984064, 31008175104, 152808960, 5.16
5938380288, 6101512192, 163131904, 9.78
1640739840, 1475500544, 165239296, 5.21
35743917056, 35577250304, 166666752, 9.41
43583073792, 43409910272, 173163520, 2.67
43140893184, 42957746176, 183147008, 2.66
62337945600, 62150651392, 187294208, 3.39
60356431872, 60545133056, 188701184, 7.71
3254385152, 3454408192, 200023040, 9.65
27165822976, 27367145472, 201322496, 5.08
3876365312, 3673538560, 202826752, 5.13
45148605440, 44944837120, 203768320, 6.60
18684721152, 18893097472, 208376320, 6.35
15488786944, 15277112832, 211674112, 4.41
69741756416, 69527909888, 213846528, 10.19
57540924416, 57757810688, 216886272, 9.05
60549523968, 60772504064, 222980096, 8.07
50092795392, 50320434688, 227639296, 7.48
14373702144, 14603392000, 229689856, 5.40
58473556992, 58708990464, 235433472, 8.96
14932407808, 14695884288, 236523520, 7.09
36170983424, 35932873728, 238109696, 9.13
8292892160, 8533507584, 240615424, 3.49
56826874880, 57069943296, 243068416, 10.58
2737759744, 2981831168, 244071424, 8.24
2455020032, 2700382720, 245362688, 7.66
28576795648, 28822217728, 245422080, 3.69
61581815808, 61841037312, 259221504, 4.05
30234050560, 29971954688, 262095872, 9.29
63179852800, 62917387264, 262465536, 4.83
47833238016, 47568928768, 264309248, 10.73
40628403200, 40904526848, 276123648, 7.83
25752046080, 26038155264, 286109184, 10.40
11465671168, 11753533952, 287862784, 6.64
46183981568, 46479630848, 295649280, 8.88
26714961408, 26418390016, 296571392, 7.15
74129742336, 73830881280, 298861056, 10.36
13088105472, 12782867456, 305238016, 6.10
41386008576, 41691664896, 305656320, 7.76
48359636480, 48051243520, 308392960, 10.65
69534811648, 69844614656, 309803008, 3.42
24331494912, 24014345216, 317149696, 9.17
13410398720, 13088886272, 321512448, 9.63
5876531200, 6200739328, 324208128, 4.44
20860160512, 21187130368, 326969856, 5.10
2284447232, 2618289152, 333841920, 3.51
5833316864, 5498772480, 334544384, 10.34
48477554176, 48816351744, 338797568, 9.55
61295890944, 60956183552, 339707392, 6.70
65723804672, 65382735360, 341069312, 5.54
59414760448, 59756707840, 341947392, 8.90
7563616256, 7906138624, 342522368, 8.23
37287279616, 37631351296, 344071680, 8.56
31526685184, 31179238400, 347446784, 10.98
66995359232, 67343324672, 347965440, 6.94
25477566976, 25122732032, 354834944, 10.38
31622475264, 31982292480, 359817216, 9.09
37441170432, 37804514304, 363343872, 10.90
49629876736, 49260544000, 369332736, 6.98
57227400192, 56845748224, 381651968, 5.13
39239422976, 38857035776, 382387200, 9.45
47042754560, 46650641920, 392112640, 10.29
72241309184, 71848670720, 392638464, 4.77
47515271680, 47908554752, 393283072, 10.11
19554715136, 19949909504, 395194368, 8.69
71419659776, 71817134080, 397474304, 3.09
67343324672, 66936521728, 406802944, 2.96
22645001728, 22233914368, 411087360, 8.05
41413009920, 41826511872, 413501952, 8.86
9748887552, 10163906560, 415019008, 4.45
68666551296, 68246994944, 419556352, 7.25
59894056960, 60322737152, 428680192, 8.81
26271561728, 25841076224, 430485504, 9.20
56674424832, 57105969152, 431544320, 7.06
39775560704, 40217083392, 441522688, 3.54
32923051008, 33365492736, 442441728, 10.56
38700273152, 38257259008, 443014144, 9.82
35777172992, 36221696512, 444523520, 2.99
68478545408, 68928435712, 449890304, 4.28
63981398528, 64435931648, 454533120, 7.50
51919069696, 51463852544, 455217152, 6.62
37633926144, 37170427392, 463498752, 6.91
38129719296, 37663900160, 465819136, 4.16
49593794560, 49127212544, 466582016, 8.30
