5917052928, 5917108224, 55296, 4.45
16132409856, 16131264000, 1145856, 1.18
14718435840, 14719970816, 1534976, 2.69
24340495872, 24343680512, 3184640, 3.48
24509993472, 24514887680, 4894208, 4.52
2939575296, 2934053376, 5521920, 4.46
21099568128, 21093405184, 6162944, 3.40
15750594560, 15743266816, 7327744, 1.44
6732002816, 6724490752, 7512064, 1.86
23632097792, 23640247808, 8150016, 4.02
1201474560, 1209993728, 8519168, 3.76
20076452352, 20085229056, 8776704, 2.81
6176355840, 6185450496, 9094656, 1.41
10958808576, 10968419840, 9611264, 2.21
20370755072, 20361088512, 9666560, 4.59
18279065600, 18267944448, 11121152, 4.78
2248931840, 2237792256, 11139584, 3.54
6684730880, 6697293824, 12562944, 1.24
17805837312, 17821668352, 15831040, 1.55
7780470784, 7801447936, 20977152, 4.51
14512867328, 14490579456, 22287872, 4.34
7610493952, 7635401216, 24907264, 1.52
9213548032, 9242353152, 28805120, 1.98
6322385408, 6288275968, 34109440, 3.41
5853941760, 5888136704, 34194944, 3.91
3846264320, 3881325056, 35060736, 4.15
9051382272, 9013998592, 37383680, 1.40
18093183488, 18131338240, 38154752, 4.75
9205858304, 9244233728, 38375424, 3.86
15856217600, 15815955456, 40262144, 2.90
23938955776, 23979592192, 40636416, 1.44
4916692992, 4874705408, 41987584, 1.70
12760126976, 12717954048, 42172928, 4.72
1232047616, 1277867520, 45819904, 3.98
25191513600, 25239710720, 48197120, 2.90
24749687808, 24798548480, 48860672, 1.12
19762511360, 19712732160, 49779200, 4.90
17471759872, 17421768192, 49991680, 4.04
11742264320, 11794379264, 52114944, 4.72
9439769600, 9492626944, 52857344, 2.81
14890233344, 14835280384, 54952960, 4.36
8163878912, 8220621312, 56742400, 3.24
24669580288, 24727232512, 57652224, 2.71
7150236672, 7208283136, 58046464, 4.18
4561938432, 4502624768, 59313664, 3.71
24347595264, 24413571584, 65976320, 3.61
6476092416, 6542622720, 66530304, 1.21
3331689472, 3265078784, 66610688, 3.61
11562179072, 11493381632, 68797440, 3.65
22542834688, 22612590080, 69755392, 4.78
10910382080, 10980706816, 70324736, 2.81
17936844800, 17860022272, 76822528, 4.21
11270837248, 11348768768, 77931520, 2.85
17566620672, 17487640064, 78980608, 3.68
21567433216, 21486738432, 80694784, 4.31
5533822464, 5615059968, 81237504, 1.94
17295954432, 17379916288, 83961856, 4.39
19053305856, 19139561984, 86256128, 3.12
11221921792, 11134108160, 87813632, 4.49
950500864, 1038338560, 87837696, 3.68
14635408896, 14546415616, 88993280, 2.98
11351943680, 11261703168, 90240512, 2.34
14226251776, 14317558272, 91306496, 3.67
2817741824, 2726214144, 91527680, 2.08
8968873472, 9062097920, 93224448, 1.53
1989074432, 1895714304, 93360128, 0.99
17452227072, 17548967424, 96740352, 3.92
16556614656, 16459679744, 96934912, 1.83
20277263360, 20178907648, 98355712, 1.99
22297534464, 22199033344, 98501120, 4.14
5228299776, 5127674880, 100624896, 4.64
11205407744, 11307460608, 102052864, 4.77
9650516480, 9753670656, 103154176, 2.32
12250407424, 12353935872, 103528448, 2.82
381866496, 487679488, 105812992, 4.17
23421174784, 23311813632, 109361152, 4.55
