91837325824, 91829948416, 7377408, 3.70
16072979456, 16084013568, 11034112, 1.15
138639680000, 138611058176, 28621824, 2.83
46217210880, 46185476608, 31734272, 3.30
70110967808, 70077903360, 33064448, 4.31
60095504896, 60059879424, 35625472, 1.03
69554909184, 69518890496, 36018688, 3.13
29968843776, 30008455168, 39611392, 4.45
77154469376, 77114012672, 40456704, 3.48
13861087744, 13907974656, 46886912, 3.76
23546438656, 23494632960, 51805696, 4.35
63054131712, 62999366144, 54765568, 4.75
37879606784, 37824261120, 55345664, 2.21
67179077632, 67236342272, 57264640, 3.69
79306312704, 79365328896, 59016192, 4.68
108857090048, 108788902400, 68187648, 4.58
29424352256, 29494222336, 69870080, 3.34
51498047488, 51568143360, 70095872, 1.45
89335770624, 89263899648, 71870976, 4.42
63890423808, 63964075520, 73651712, 3.42
121869814272, 121944275456, 74461184, 3.14
108078909440, 108155063296, 76153856, 3.81
107756780032, 107833431552, 76651520, 4.29
83117458432, 83196365312, 78906880, 1.82
140945021440, 140851555840, 93465600, 2.03
146764702208, 146670782976, 93919232, 1.84
52240576512, 52336776192, 96199680, 2.33
136949779456, 136850129920, 99649536, 3.65
17484572160, 17584985088, 100412928, 3.33
38523999744, 38636172800, 112173056, 1.07
49806104576, 49687863808, 118240768, 1.87
91513176576, 91393390080, 119786496, 3.67
109347194880, 109223514624, 123680256, 2.13
142791773696, 142917196288, 125422592, 3.51
24794554368, 24668995584, 125558784, 4.00
128983268864, 128848307712, 134961152, 1.89
61649102336, 61784655360, 135553024, 1.63
71765899264, 71626771456, 139127808, 1.51
133215717376, 133362656768, 146939392, 3.80
93872871936, 94020598784, 147726848, 4.83
81724653056, 81876065280, 151412224, 1.98
25019099648, 24865617920, 153481728, 4.81
69581862912, 69736060928, 154198016, 2.76
127005902848, 127161692160, 155789312, 4.09
137121570816, 136963397632, 158173184, 1.72
60804702208, 60965284352, 160582144, 2.67
3217824256, 3056858112, 160966144, 2.93
61413863424, 61576892416, 163028992, 3.08
17643893248, 17478952448, 164940800, 3.26
136870199296, 136704445952, 165753344, 4.61
100545992704, 100726978560, 180985856, 4.78
68591314432, 68405085184, 186229248, 3.53
78372495360, 78182476288, 190019072, 1.81
85537629184, 85342532608, 195096576, 4.52
119136290816, 118938807296, 197483520, 3.67
37695383552, 37495278592, 200104960, 2.01
144873465856, 144667309056, 206156800, 2.87
25494151680, 25286656512, 207495168, 4.70
1454188544, 1664164864, 209976320, 1.37
43538660352, 43327912960, 210747392, 5.03
119131195904, 119342528512, 211332608, 1.27
25088603136, 24869225984, 219377152, 1.58
38549821952, 38771963392, 222141440, 4.73
125911964160, 126137011200, 225047040, 2.25
80696939520, 80469680640, 227258880, 3.36
73968916992, 74197865984, 228948992, 3.69
22128037888, 22358733824, 230695936, 4.88
21279815680, 21049099776, 230715904, 1.94
100648311808, 100413871104, 234440704, 4.81
140309425664, 140553334272, 243908608, 1.36
64957028352, 64710678528, 246349824, 2.39
41995565568, 41747719168, 247846400, 4.74
142622644224, 142370264576, 252379648, 3.11
72642762752, 72385967616, 256795136, 4.78
49040433664, 48777774592, 262659072, 2.71
33520798720, 33784392192, 263593472, 3.86
42480429568, 42744343040, 263913472, 3.41
137634584064, 137365831680, 268752384, 1.85
11872305664, 11601472000, 270833664, 1.38
98607553536, 98336137728, 271415808, 2.68
74070107136, 74351895040, 281787904, 3.86
115908153344, 116191688704, 283535360, 4.88
140398916608, 140691366400, 292449792, 3.99
22659167232, 22965767680, 306600448, 1.58
76496815616, 76807375360, 310559744, 3.80
133233457664, 132922435584, 311022080, 2.67
61738543616, 62050725888, 312182272, 4.87
1987483648, 2301436416, 313952768, 1.73
5134376448, 5453833728, 319457280, 4.17
19968312320, 19645499904, 322812416, 1.36
145768169984, 146094935040, 326765056, 2.26
13809244672, 14139982336, 330737664, 2.35
39092140032, 38757215744, 334924288, 1.34
110419946496, 110076411904, 343534592, 2.94
58472572416, 58816256512, 343684096, 1.90
141202638848, 141549551104, 346912256, 2.17
19291615744, 19641010688, 349394944, 4.50
16997672960, 16646001664, 351671296, 1.48
40539583488, 40186370560, 353212928, 3.25
17268768256, 16914627072, 354141184, 1.93
128787769856, 129143870976, 356101120, 1.62
109541801472, 109184269824, 357531648, 3.31
100700419072, 101064889344, 364470272, 4.07
128243777536, 128610906112, 367128576, 2.66
74168275456, 73800558080, 367717376, 1.52
141722016768, 141349027840, 372988928, 5.23
95879001600, 95505140224, 373861376, 2.11
17533987328, 17157100032, 376887296, 4.43
46125003264, 45736747520, 388255744, 2.20
143936019456, 143546076672, 389942784, 3.15
98957210624, 99347519488, 390308864, 2.33
128774555648, 129174339072, 399783424, 2.28
117827281920, 117426491392, 400790528, 4.65
108279919104, 107874817536, 405101568, 2.67
20548844032, 20958194688, 409350656, 1.20
64138388992, 63726359552, 412029440, 3.67
52249543680, 51835853824, 413689856, 4.42
27386214400, 27800836096, 414621696, 5.00
131351455232, 130936116736, 415338496, 5.10
1350637056, 932539904, 418097152, 3.41
101907033088, 102329270784, 422237696, 5.14
117084025344, 117507380224, 423354880, 1.41
98015500800, 97591918080, 423582720, 2.19
2818535424, 3243641856, 425106432, 2.84
29647678976, 29216039424, 431639552, 4.54
60924404224, 60490012672, 434391552, 2.47
59680203776, 59245700096, 434503680, 4.80
27011983872, 26572615168, 439368704, 3.76
92474603520, 92931751424, 457147904, 3.54
114934630400, 114476098048, 458532352, 1.55
135372590592, 135834536960, 461946368, 4.41
70778717696, 70313617408, 465100288, 1.34
20492428800, 20965392896, 472964096, 1.32
