/dev/sdd: Seeking 143374 times from 0 to 73407488000 in 512 byte chunks.
27965580288, 27964656128, 924160, 0.17
44599219712, 44598107136, 1112576, 0.17
48030529024, 48031666176, 1137152, 0.17
25831803904, 25832962560, 1158656, 0.17
66347268096, 66348635136, 1367040, 0.17
47168280064, 47166702080, 1577984, 0.17
18788234752, 18786418688, 1816064, 0.17
48632883200, 48631015936, 1867264, 0.17
65546019840, 65548145152, 2125312, 0.17
51341824512, 51344081408, 2256896, 0.17
6987272704, 6989992448, 2719744, 0.17
71591977984, 71589102080, 2875904, 0.17
28814529536, 28811426816, 3102720, 0.17
54690565632, 54694046208, 3480576, 0.17
68125416448, 68121858048, 3558400, 0.17
65431626752, 65435264512, 3637760, 0.17
46918151168, 46922055168, 3904000, 0.17
22319595520, 22315649536, 3945984, 0.17
25820365312, 25816323584, 4041728, 0.18
36964784640, 36969089536, 4304896, 0.17
51177748992, 51173256192, 4492800, 0.17
70952766976, 70947884544, 4882432, 0.17
37482285056, 37487247360, 4962304, 0.17
66050803712, 66045248512, 5555200, 0.17
57317327360, 57311291904, 6035456, 0.17
69365581312, 69371654656, 6073344, 0.17
66191182848, 66197356032, 6173184, 0.17
3857852928, 3864179200, 6326272, 0.17
63270941184, 63278589440, 7648256, 0.17
2384059904, 2376098816, 7961088, 0.17
20434184192, 20426215424, 7968768, 0.17
59435630080, 59427613696, 8016384, 0.18
57867156480, 57858967040, 8189440, 0.17
45461251072, 45469449216, 8198144, 0.17
61709286912, 61700919296, 8367616, 0.17
45802906624, 45794463744, 8442880, 0.17
52270592512, 52279254528, 8662016, 0.17
67950237696, 67958925312, 8687616, 0.17
11095045120, 11103824384, 8779264, 0.17
59163662848, 59172560384, 8897536, 0.17
34704630272, 34713609216, 8978944, 0.17
8692861440, 8683875328, 8986112, 0.17
64433304064, 64443206656, 9902592, 0.17
26709071872, 26719124480, 10052608, 0.17
64125124608, 64135447040, 10322432, 0.17
63105711104, 63094923776, 10787328, 0.17
24209402880, 24198287872, 11115008, 0.17
28465299968, 28453919744, 11380224, 0.17
71369032192, 71380428800, 11396608, 0.17
30849470464, 30861021184, 11550720, 0.17
71498614272, 71510181888, 11567616, 0.17
25192652288, 25204302336, 11650048, 0.17
38399166976, 38387086336, 12080640, 0.17
44951977984, 44964310016, 12332032, 0.17
67216480768, 67228839936, 12359168, 0.17
48700533248, 48687535104, 12998144, 0.17
55807414272, 55820487168, 13072896, 0.17
54122883072, 54136031744, 13148672, 0.17
916049920, 902744064, 13305856, 0.17
30681256960, 30667869184, 13387776, 0.17
66566564352, 66580744192, 14179840, 0.18
6567956992, 6582169088, 14212096, 0.17
17188077056, 17202292224, 14215168, 0.17
41887569920, 41901874176, 14304256, 0.17
38394061312, 38408814080, 14752768, 0.17
38359790592, 38344868352, 14922240, 0.17
24668869632, 24684093952, 15224320, 0.17
38558316032, 38542890496, 15425536, 0.17
23387177984, 23403088384, 15910400, 0.17
42769415680, 42753056768, 16358912, 0.17
71814470144, 71798086656, 16383488, 0.17
48080935424, 48097454592, 16519168, 0.17
70575170048, 70591695872, 16525824, 0.18
66192728064, 66209509888, 16781824, 0.17
40501747712, 40519329792, 17582080, 0.17
54765278208, 54783319040, 18040832, 0.17
54514996224, 54496560128, 18436096, 0.17
2476128256, 2457235456, 18892800, 0.17
53821257216, 53802263040, 18994176, 0.17
72777551360, 72758556672, 18994688, 0.17
2978540032, 2959285248, 19254784, 0.18
33443706880, 33423278080, 20428800, 0.17
59976734208, 59956172288, 20561920, 0.17
20079552000, 20058915840, 20636160, 0.17
25896027648, 25875321344, 20706304, 0.17
43333736448, 43354498048, 20761600, 0.17
39660488704, 39639681024, 20807680, 0.17
57502394368, 57523586560, 21192192, 0.17
28825134080, 28846359552, 21225472, 0.17
7656531968, 7634872832, 21659136, 0.17
33836975104, 33815245312, 21729792, 0.17
60920659456, 60898569728, 22089728, 0.17
3992921088, 3970589184, 22331904, 0.17
26007390720, 26029837312, 22446592, 0.17
68722904064, 68745573376, 22669312, 0.17
54465757184, 54443084800, 22672384, 0.17
54818298368, 54795445760, 22852608, 0.17
16287764992, 16311112704, 23347712, 0.17
36245477376, 36269050368, 23572992, 0.17
66648849920, 66672728064, 23878144, 0.17
37376033280, 37351854592, 24178688, 0.17
17539585536, 17564087296, 24501760, 0.17
41962300928, 41988534272, 26233344, 0.17
27333667328, 27307302400, 26364928, 0.18
55903907840, 55930894848, 26987008, 0.17
46124121600, 46096591872, 27529728, 4.32
31855951360, 31828327936, 27623424, 0.17
65059555840, 65087456768, 27900928, 0.17
48184206336, 48212327936, 28121600, 0.17
43410333696, 43382096896, 28236800, 0.17
69587315712, 69615791104, 28475392, 0.17
23332615680, 23361294848, 28679168, 0.17
58675917824, 58704956928, 29039104, 0.17
17097799680, 17068421632, 29378048, 0.17
28028062208, 28057556480, 29494272, 0.18
71881363456, 71851628544, 29734912, 0.17
64147247104, 64117402624, 29844480, 0.17
25765016576, 25735034880, 29981696, 0.17
47605654528, 47575449600, 30204928, 0.17
45345722880, 45315205632, 30517248, 0.18
4267062272, 4236306944, 30755328, 0.17
66978122240, 67009231360, 31109120, 0.17
1699573248, 1730979840, 31406592, 0.17
24553120768, 24521512448, 31608320, 0.17
43292706816, 43261009920, 31696896, 0.17
30148673536, 30180584960, 31911424, 0.17
40262070272, 40230035456, 32034816, 0.17
51104517120, 51072077824, 32439296, 0.17
11096123392, 11128634368, 32510976, 0.17
35663193600, 35695731200, 32537600, 0.17
71224288768, 71191698432, 32590336, 0.17
62833178624, 62866247168, 33068544, 0.17
40940253184, 40907023360, 33229824, 0.17
50955529728, 50922217984, 33311744, 0.17
41074750976, 41041415680, 33335296, 0.17
70195803648, 70162235392, 33568256, 0.17
57843949568, 57810288128, 33661440, 0.17
30434819072, 30468566016, 33746944, 0.18
4508306432, 4542130688, 33824256, 0.17
51338199552, 51372070400, 33870848, 0.17
21017953792, 20983918592, 34035200, 0.18
50613438464, 50578983424, 34455040, 0.17
11543406592, 11577906688, 34500096, 0.17
42567048192, 42601786368, 34738176, 0.18
52321425408, 52356481536, 35056128, 0.17
32622472704, 32586958336, 35514368, 0.17
15297181696, 15261606912, 35574784, 0.17
3401540096, 3365886464, 35653632, 0.17
2200560128, 2164740608, 35819520, 0.17
39958054400, 39993911296, 35856896, 0.17
17045497856, 17081391104, 35893248, 0.17
17730305536, 17694321664, 35983872, 0.17
26394524672, 26430547968, 36023296, 0.17
16509052416, 16545385984, 36333568, 0.17
32155838976, 32192306176, 36467200, 0.17
1554958848, 1518178304, 36780544, 0.17
6851000320, 6814070784, 36929536, 0.17
69448634880, 69485954048, 37319168, 0.17
62979796480, 63017396736, 37600256, 0.17
53973489152, 54011201536, 37712384, 0.18
61864791040, 61902708224, 37917184, 0.17
45385569280, 45423490048, 37920768, 0.17
36147094016, 36109122048, 37971968, 0.17
60572539904, 60610531328, 37991424, 0.17
62915997184, 62877916160, 38081024, 0.17
34486812160, 34525065728, 38253568, 0.17
64132112896, 64170468352, 38355456, 0.17
60408027648, 60369644032, 38383616, 0.17
13809174528, 13770500096, 38674432, 0.17
72637410816, 72598532608, 38878208, 0.17
55927294976, 55967355392, 40060416, 0.17
3056337408, 3015840256, 40497152, 0.17
18089254400, 18048656896, 40597504, 0.17
32762410496, 32803197440, 40786944, 0.17
27363304448, 27321981440, 41323008, 0.17
28630521856, 28588725248, 41796608, 0.17
45360998400, 45403167232, 42168832, 0.17
52382420480, 52424965632, 42545152, 0.17
9960174080, 10003256832, 43082752, 0.17
42128847360, 42084087808, 44759552, 0.17
43911270912, 43866458624, 44812288, 0.17
69590371840, 69545347584, 45024256, 0.17
29239937536, 29194677248, 45260288, 0.17
52508806656, 52554220032, 45413376, 0.17
68669490688, 68715120128, 45629440, 0.17
10776118784, 10821871616, 45752832, 0.17
11514413568, 11468204544, 46209024, 0.17
71295406080, 71248808960, 46597120, 0.17
25781292032, 25734674944, 46617088, 0.17
61206411264, 61253122560, 46711296, 0.17
31105398272, 31152159744, 46761472, 0.17
16577544704, 16530575360, 46969344, 0.17
13329126400, 13281808896, 47317504, 0.17
12917093888, 12869678080, 47415808, 0.17
66140080640, 66187690496, 47609856, 0.17
67482123264, 67531228160, 49104896, 0.17
25652495872, 25603237888, 49257984, 0.17
66517622784, 66567052288, 49429504, 0.17
1131930624, 1181849600, 49918976, 0.18
1603984384, 1553265664, 50718720, 0.17
68604897280, 68655870464, 50973184, 0.17
73321298432, 73269922304, 51376128, 0.18
69126654976, 69178257408, 51602432, 0.17
33368558080, 33420366336, 51808256, 0.17
44418768896, 44366904320, 51864576, 0.17
35704060416, 35652193792, 51866624, 0.17
12364569600, 12312174080, 52395520, 0.17
60575616512, 60522534400, 53082112, 0.17
38898472448, 38845381632, 53090816, 0.18
34661910016, 34608656896, 53253120, 0.17
58822239232, 58876029440, 53790208, 0.17
49616893952, 49563091456, 53802496, 0.17
59007323136, 58952815616, 54507520, 0.17
49842437120, 49787603456, 54833664, 0.18
72430144000, 72374470144, 55673856, 0.17
6950919168, 6895235584, 55683584, 0.17
19010818560, 19067441152, 56622592, 0.17
49448390656, 49505259520, 56868864, 0.17
15021509632, 15079133696, 57624064, 0.17
2106884096, 2164767232, 57883136, 0.17
66021222912, 66079273472, 58050560, 0.17
702507008, 760642048, 58135040, 0.17
47373246976, 47315008000, 58238976, 0.17
4894950912, 4953422336, 58471424, 0.17
29818707456, 29877286912, 58579456, 0.17
35148745216, 35207374336, 58629120, 0.17
53483709952, 53424963072, 58746880, 0.17
46064999936, 46123870208, 58870272, 0.17
71427888128, 71486776832, 58888704, 0.17
59061526528, 59120517632, 58991104, 0.17
