#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wd5000aakb_write.csv
0.25, 0.73
0.75, 0.12
1.25, 0.05
1.75, 0.00
2.25, 0.01
2.75, 0.33
3.25, 1.43
3.75, 1.61
4.25, 2.36
4.75, 3.37
5.25, 5.37
5.75, 6.91
6.25, 9.27
6.75, 9.86
7.25, 9.48
7.75, 7.76
8.25, 12.41
8.75, 13.56
9.25, 5.48
9.75, 2.65
10.25, 1.16
10.75, 0.70
11.25, 0.44
11.75, 0.22
12.25, 0.23
12.75, 0.18
13.25, 0.32
13.75, 0.82
14.25, 0.42
14.75, 0.63
15.25, 0.56
15.75, 0.38
16.25, 0.42
16.75, 0.50
17.25, 0.17
17.75, 0.10
18.25, 0.03
18.75, 0.04
19.25, 0.01
19.75, 0.01
20.25, 0.01
20.75, 0.00
