#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//ibm_dtla_38451.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.01
3.75, 0.03
4.25, 0.04
4.75, 0.05
5.25, 0.11
5.75, 0.14
6.25, 0.24
6.75, 0.41
7.25, 0.59
7.75, 1.08
8.25, 1.29
8.75, 1.58
9.25, 1.81
9.75, 2.27
10.25, 2.26
10.75, 2.49
11.25, 2.94
11.75, 3.53
12.25, 3.67
12.75, 3.75
13.25, 4.06
13.75, 4.06
14.25, 4.76
14.75, 4.44
15.25, 4.43
15.75, 4.56
16.25, 4.26
16.75, 4.17
17.25, 4.29
17.75, 4.15
18.25, 4.19
18.75, 3.38
19.25, 3.41
19.75, 3.06
20.25, 2.61
20.75, 2.57
21.25, 2.31
21.75, 1.79
22.25, 1.32
22.75, 1.06
23.25, 0.88
23.75, 0.75
24.25, 0.52
24.75, 0.29
25.25, 0.22
25.75, 0.10
26.25, 0.06
26.75, 0.02
27.25, 0.00
27.75, 0.02
28.25, 0.00
28.75, 0.00
29.25, 0.01
29.75, 0.00
