#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wd_caviar_31600.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.03
4.75, 0.03
5.25, 0.05
5.75, 0.18
6.25, 0.43
6.75, 0.43
7.25, 0.50
7.75, 0.63
8.25, 1.10
8.75, 1.20
9.25, 1.10
9.75, 1.58
10.25, 2.00
10.75, 2.33
11.25, 2.40
11.75, 2.58
12.25, 2.30
12.75, 2.98
13.25, 2.88
13.75, 3.33
14.25, 4.10
14.75, 4.15
15.25, 3.95
15.75, 3.70
16.25, 4.20
16.75, 4.03
17.25, 3.40
17.75, 4.10
18.25, 3.55
18.75, 4.10
19.25, 2.95
19.75, 3.35
20.25, 2.70
20.75, 3.25
21.25, 2.63
21.75, 2.73
22.25, 2.23
22.75, 1.55
23.25, 1.78
23.75, 1.50
24.25, 1.53
24.75, 1.23
25.25, 0.88
25.75, 0.78
26.25, 0.73
26.75, 0.88
27.25, 0.65
27.75, 0.43
28.25, 0.28
28.75, 0.30
29.25, 0.20
29.75, 0.10
30.25, 0.10
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
