#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//5x_146g_sff_sas_raid_virtio_cached.csv
0.25, 0.00
0.75, 0.00
1.25, 0.04
1.75, 0.13
2.25, 0.54
2.75, 1.14
3.25, 1.85
3.75, 2.60
4.25, 3.63
4.75, 4.57
5.25, 5.88
5.75, 6.95
6.25, 7.59
6.75, 7.92
7.25, 8.27
7.75, 8.06
8.25, 7.72
8.75, 6.69
9.25, 6.25
9.75, 5.84
10.25, 4.83
10.75, 3.45
11.25, 2.48
11.75, 1.69
12.25, 1.03
12.75, 0.46
13.25, 0.19
13.75, 0.07
14.25, 0.03
14.75, 0.03
15.25, 0.01
15.75, 0.01
16.25, 0.03
16.75, 0.05
17.25, 0.03
17.75, 0.01
18.25, 0.00
18.75, 0.00
19.25, 0.00
19.75, 0.00
