#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//st9750422as.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.04
3.25, 0.06
3.75, 0.09
4.25, 0.15
4.75, 0.28
5.25, 0.40
5.75, 0.57
6.25, 0.71
6.75, 0.92
7.25, 1.21
7.75, 1.40
8.25, 1.82
8.75, 1.90
9.25, 2.16
9.75, 2.38
10.25, 2.78
10.75, 2.93
11.25, 3.28
11.75, 3.70
12.25, 3.34
12.75, 3.90
13.25, 3.75
13.75, 4.20
14.25, 3.97
14.75, 4.09
15.25, 4.00
15.75, 4.04
16.25, 3.79
16.75, 3.77
17.25, 3.53
17.75, 3.29
18.25, 2.88
18.75, 2.96
19.25, 2.61
19.75, 2.42
20.25, 2.26
20.75, 2.07
21.25, 1.95
21.75, 1.54
22.25, 1.30
22.75, 1.40
23.25, 1.07
23.75, 1.01
24.25, 0.91
24.75, 0.82
25.25, 0.66
25.75, 0.43
26.25, 0.41
26.75, 0.25
27.25, 0.23
27.75, 0.18
28.25, 0.14
28.75, 0.09
29.25, 0.03
29.75, 0.02
30.25, 0.02
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.01
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
