#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//maxtor_8j300s0.csv
0.25, 0.00
0.75, 0.00
1.25, 0.01
1.75, 0.11
2.25, 0.44
2.75, 0.89
3.25, 1.51
3.75, 2.26
4.25, 2.99
4.75, 4.00
5.25, 4.57
5.75, 5.59
6.25, 6.08
6.75, 6.89
7.25, 7.35
7.75, 7.62
8.25, 7.47
8.75, 7.21
9.25, 6.93
9.75, 6.05
10.25, 5.41
10.75, 4.63
11.25, 3.63
11.75, 2.70
12.25, 2.13
12.75, 1.48
13.25, 0.98
13.75, 0.57
14.25, 0.24
14.75, 0.16
15.25, 0.07
15.75, 0.00
16.25, 0.01
16.75, 0.00
17.25, 0.00
17.75, 0.00
18.25, 0.00
18.75, 0.00
19.25, 0.00
19.75, 0.00
20.25, 0.00
20.75, 0.00
21.25, 0.00
21.75, 0.00
22.25, 0.00
22.75, 0.00
