#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//sub1-md0.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.01
3.25, 0.01
3.75, 0.05
4.25, 0.04
4.75, 0.24
5.25, 0.65
5.75, 0.97
6.25, 1.13
6.75, 1.40
7.25, 1.87
7.75, 2.12
8.25, 2.31
8.75, 2.72
9.25, 3.28
9.75, 3.69
10.25, 3.92
10.75, 3.76
11.25, 4.40
11.75, 4.87
12.25, 4.93
12.75, 5.30
13.25, 5.05
13.75, 4.39
14.25, 4.57
14.75, 4.35
15.25, 4.17
15.75, 4.10
16.25, 4.12
16.75, 3.24
17.25, 3.39
17.75, 2.83
18.25, 2.28
18.75, 1.91
19.25, 1.69
19.75, 1.28
20.25, 1.22
20.75, 0.93
21.25, 0.68
21.75, 0.57
22.25, 0.39
22.75, 0.37
23.25, 0.20
23.75, 0.17
24.25, 0.09
24.75, 0.09
25.25, 0.04
25.75, 0.07
26.25, 0.04
26.75, 0.01
27.25, 0.02
27.75, 0.03
28.25, 0.00
28.75, 0.01
29.25, 0.01
29.75, 0.00
30.25, 0.01
30.75, 0.00
31.25, 0.00
31.75, 0.00
