#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//monster_seek.csv
0.25, 0.01
0.75, 0.00
1.25, 0.02
1.75, 0.15
2.25, 0.48
2.75, 1.16
3.25, 2.19
3.75, 3.21
4.25, 4.37
4.75, 5.33
5.25, 6.27
5.75, 7.01
6.25, 7.29
6.75, 7.13
7.25, 6.68
7.75, 5.77
8.25, 4.74
8.75, 4.11
9.25, 3.42
9.75, 2.85
10.25, 2.50
10.75, 2.14
11.25, 1.96
11.75, 1.93
12.25, 1.73
12.75, 1.71
13.25, 1.47
13.75, 1.54
14.25, 1.33
14.75, 1.25
15.25, 1.18
15.75, 1.14
16.25, 0.93
16.75, 0.97
17.25, 0.80
17.75, 0.76
18.25, 0.69
18.75, 0.62
19.25, 0.48
19.75, 0.44
20.25, 0.34
20.75, 0.37
21.25, 0.25
21.75, 0.22
22.25, 0.19
22.75, 0.17
23.25, 0.10
23.75, 0.11
24.25, 0.08
24.75, 0.05
25.25, 0.03
25.75, 0.02
26.25, 0.01
26.75, 0.00
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.01
29.25, 0.01
29.75, 0.00
30.25, 0.01
30.75, 0.01
31.25, 0.01
31.75, 0.01
32.25, 0.00
32.75, 0.02
33.25, 0.02
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.02
35.75, 0.01
36.25, 0.01
36.75, 0.01
37.25, 0.02
37.75, 0.01
38.25, 0.01
38.75, 0.02
39.25, 0.01
39.75, 0.01
40.25, 0.00
40.75, 0.01
41.25, 0.00
41.75, 0.01
42.25, 0.01
42.75, 0.00
43.25, 0.01
43.75, 0.01
44.25, 0.00
44.75, 0.01
45.25, 0.00
45.75, 0.00
46.25, 0.00
46.75, 0.01
47.25, 0.00
47.75, 0.01
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.00
62.25, 0.00
62.75, 0.00
63.25, 0.00
63.75, 0.00
64.25, 0.00
64.75, 0.00
65.25, 0.00
65.75, 0.00
66.25, 0.00
66.75, 0.00
67.25, 0.00
67.75, 0.00
68.25, 0.00
68.75, 0.00
69.25, 0.00
69.75, 0.00
70.25, 0.00
70.75, 0.00
71.25, 0.00
71.75, 0.00
72.25, 0.00
72.75, 0.00
73.25, 0.00
73.75, 0.00
74.25, 0.00
74.75, 0.00
75.25, 0.00
75.75, 0.00
76.25, 0.00
76.75, 0.00
77.25, 0.00
77.75, 0.00
78.25, 0.00
78.75, 0.00
79.25, 0.00
79.75, 0.00
80.25, 0.00
80.75, 0.00
81.25, 0.00
81.75, 0.00
82.25, 0.00
82.75, 0.00
83.25, 0.00
83.75, 0.00
84.25, 0.00
84.75, 0.00
85.25, 0.00
85.75, 0.00
86.25, 0.00
86.75, 0.00
87.25, 0.00
87.75, 0.00
88.25, 0.00
88.75, 0.00
