3659577856, 3655328256, 4249600, 0.85
6780880896, 6430543872, 350337024, 1.24
17769355264, 18133128704, 363773440, 1.11
3685205504, 3272601088, 412604416, 1.13
7910420992, 7461771776, 448649216, 1.24
1221490688, 1814482432, 592991744, 1.30
2982272512, 2232732160, 749540352, 0.21
9889772544, 8968262144, 921510400, 1.24
3382660608, 2448763392, 933897216, 1.22
2789020672, 1836473344, 952547328, 1.28
9268312576, 8085107200, 1183205376, 1.00
28085266944, 26888759808, 1196507136, 1.15
8431895552, 10441032704, 2009137152, 1.26
7331133440, 9355566592, 2024433152, 1.21
218606592, 2298369024, 2079762432, 0.21
39013773312, 41729431552, 2715658240, 1.19
8561720832, 5828854784, 2732866048, 1.05
25360677888, 28129502208, 2768824320, 1.16
18700747264, 21630160384, 2929413120, 1.24
21079763456, 17852218368, 3227545088, 1.13
24647265792, 21419045376, 3228220416, 1.19
2167780352, 5443876352, 3276096000, 1.24
36146793472, 40173270528, 4026477056, 1.23
4808235008, 8913269760, 4105034752, 1.26
7845227008, 3472491008, 4372736000, 1.25
15617178624, 10699577344, 4917601280, 1.20
17951177216, 12563794944, 5387382272, 1.24
9312766976, 3415457280, 5897309696, 1.30
8333319168, 2169799680, 6163519488, 0.21
14487859712, 8215931904, 6271927808, 1.26
15987465216, 22462476288, 6475011072, 1.22
10895337984, 17806063616, 6910725632, 1.25
13340036096, 5904175104, 7435860992, 1.24
25834421760, 17619653632, 8214768128, 1.19
27131263488, 18699104256, 8432159232, 1.15
38965462528, 30150320128, 8815142400, 1.25
12115196928, 21022143488, 8906946560, 1.24
12928599552, 22147392000, 9218792448, 0.21
28985190912, 38426013184, 9440822272, 1.25
31002369536, 21146348544, 9856020992, 1.24
32399060480, 42286141952, 9887081472, 1.26
4060321280, 14506381312, 10446060032, 1.12
11824019456, 22297820160, 10473800704, 1.16
5527939584, 16024255488, 10496315904, 1.05
11704194560, 1114361856, 10589832704, 1.11
15793657856, 4098421248, 11695236608, 1.19
1622782464, 13640153600, 12017371136, 1.19
4895745024, 17202757120, 12307012096, 1.24
13765373952, 1133415424, 12631958528, 1.32
15411817984, 2237639168, 13174178816, 1.29
24545028096, 11347120640, 13197907456, 1.21
515443200, 13947214336, 13431771136, 1.25
16242911232, 2207917568, 14034993664, 1.30
17925455872, 3883101696, 14042354176, 1.28
15985300992, 1767852032, 14217448960, 0.21
9020556800, 23462036480, 14441479680, 1.22
1342426624, 15888797184, 14546370560, 1.25
24882505216, 9608064000, 15274441216, 1.21
14176914944, 29797883392, 15620968448, 1.27
13180558848, 29517213696, 16336654848, 1.07
29610375680, 12987196416, 16623179264, 1.11
17399624192, 601176576, 16798447616, 1.20
20775185920, 3737391616, 17037794304, 1.25
31725127680, 14462628864, 17262498816, 1.20
16066229248, 33571659264, 17505430016, 1.25
6494737408, 24197286400, 17702548992, 1.22
27444512256, 9044391936, 18400120320, 1.25
33380143616, 14416500736, 18963642880, 1.25
24936523776, 5736278016, 19200245760, 1.21
27020479488, 7786493952, 19233985536, 0.21
13922384384, 33670372864, 19747988480, 1.14
21771459584, 1533948928, 20237510656, 0.21
21164010496, 42130415616, 20966405120, 1.23
527924224, 21601864704, 21073940480, 1.17
5458853888, 27991353856, 22532499968, 1.23
24002164736, 1408208896, 22593955840, 1.29
6917377024, 29532988416, 22615611392, 1.20
3434915840, 26348929024, 22914013184, 1.10
5230124544, 28494057984, 23263933440, 0.98
754367488, 24247635968, 23493268480, 1.25
2148543488, 25793199104, 23644655616, 1.24
4363537408, 28969751040, 24606213632, 0.94
1977954304, 27321820672, 25343866368, 1.01
30160793600, 3539932672, 26620860928, 1.31
34635432960, 7882134016, 26753298944, 1.23
824961024, 29035616256, 28210655232, 0.47
9928200192, 38660194304, 28731994112, 1.22
12788895232, 41560883712, 28771988480, 1.24
371307008, 29931371520, 29560064512, 0.23
35999314432, 5772429312, 30226885120, 1.28
922502144, 31410217984, 30487715840, 1.26
32598889984, 1772766720, 30826123264, 1.30
1812489216, 32781146624, 30968657408, 1.19
34680105984, 3570571264, 31109534720, 1.30
8332530688, 40445911040, 32113380352, 1.22
9515475968, 41911212032, 32395736064, 1.23
6491971584, 39015387136, 32523415552, 1.23
342755840, 33626640896, 33283885056, 1.18
271572992, 33682611712, 33411038720, 1.22
3052775424, 38798656000, 35745880576, 1.19
417010176, 39876951552, 39459941376, 1.14
1661766144, 42625777152, 40964011008, 1.23
