#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hds723020bla642.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.00
2.75, 0.01
3.25, 0.02
3.75, 0.05
4.25, 0.10
4.75, 0.14
5.25, 0.19
5.75, 0.28
6.25, 0.38
6.75, 0.55
7.25, 0.67
7.75, 0.83
8.25, 1.08
8.75, 1.45
9.25, 1.55
9.75, 1.93
10.25, 2.21
10.75, 2.35
11.25, 2.54
11.75, 2.69
12.25, 3.04
12.75, 3.50
13.25, 3.58
13.75, 3.78
14.25, 4.03
14.75, 4.07
15.25, 4.11
15.75, 3.65
16.25, 3.84
16.75, 4.37
17.25, 3.82
17.75, 5.56
18.25, 3.57
18.75, 3.23
19.25, 3.04
19.75, 3.09
20.25, 2.81
20.75, 2.61
21.25, 2.33
21.75, 2.18
22.25, 1.74
22.75, 1.47
23.25, 1.24
23.75, 1.19
24.25, 0.93
24.75, 0.65
25.25, 0.67
25.75, 0.43
26.25, 0.30
26.75, 0.22
27.25, 0.17
27.75, 0.12
28.25, 0.09
28.75, 0.07
29.25, 0.08
29.75, 0.07
30.25, 0.04
30.75, 0.05
31.25, 0.05
31.75, 0.08
32.25, 0.04
32.75, 0.04
33.25, 0.04
33.75, 0.05
34.25, 0.04
34.75, 0.03
35.25, 0.13
35.75, 0.05
36.25, 0.05
36.75, 0.06
37.25, 0.04
37.75, 0.04
38.25, 0.05
38.75, 0.06
39.25, 0.07
39.75, 0.05
40.25, 0.05
40.75, 0.03
41.25, 0.01
41.75, 0.04
42.25, 0.04
42.75, 0.02
43.25, 0.03
43.75, 0.03
44.25, 0.01
44.75, 0.02
45.25, 0.01
45.75, 0.03
46.25, 0.02
46.75, 0.01
47.25, 0.02
47.75, 0.03
48.25, 0.02
48.75, 0.00
49.25, 0.01
49.75, 0.01
50.25, 0.01
50.75, 0.00
51.25, 0.02
51.75, 0.01
52.25, 0.00
52.75, 0.01
53.25, 0.01
53.75, 0.01
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.01
57.25, 0.00
57.75, 0.00
58.25, 0.01
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.01
62.25, 0.00
62.75, 0.00
63.25, 0.00
63.75, 0.00
64.25, 0.00
64.75, 0.00
65.25, 0.00
65.75, 0.00
66.25, 0.01
66.75, 0.00
67.25, 0.00
67.75, 0.00
68.25, 0.00
68.75, 0.00
