97756366336, 97756373504, 7168, 9.73
165994391552, 165995262464, 870912, 11.99
19780006912, 19771991040, 8015872, 14.94
115587937280, 115602899968, 14962688, 11.35
89143764992, 89126445568, 17319424, 7.12
123722787840, 123705246208, 17541632, 13.14
93334692352, 93316611072, 18081280, 12.00
109609400832, 109586821632, 22579200, 7.28
12121801216, 12146276352, 24475136, 14.72
147579853824, 147605060608, 25206784, 9.03
37516911104, 37487935488, 28975616, 9.41
99191601664, 99220923904, 29322240, 10.21
121200552448, 121169370112, 31182336, 11.39
7175806976, 7144424960, 31382016, 14.64
99383689728, 99349470208, 34219520, 11.93
24075905024, 24112218624, 36313600, 14.52
5825051648, 5861785600, 36733952, 7.35
56099978240, 56062893056, 37085184, 10.01
48228400128, 48274185216, 45785088, 14.45
19720285696, 19668625408, 51660288, 7.56
63273525760, 63325795328, 52269568, 10.78
125846060544, 125913027072, 66966528, 6.48
119888804864, 119955920384, 67115520, 11.99
110529008128, 110459074048, 69934080, 9.28
132641829376, 132713367040, 71537664, 13.13
93475672576, 93402560512, 73112064, 10.14
49508588544, 49583602176, 75013632, 9.71
4542017536, 4619334144, 77316608, 15.15
145908800512, 145990117376, 81316864, 9.04
47620025344, 47701368832, 81343488, 10.08
30308155392, 30226674688, 81480704, 16.94
62675104256, 62756655616, 81551360, 7.92
93075694080, 92993728000, 81966080, 13.10
48995261440, 48908896768, 86364672, 7.54
84486081536, 84576436736, 90355200, 13.38
166300275200, 166393102336, 92827136, 7.81
950262272, 856775168, 93487104, 13.05
14266466304, 14362470400, 96004096, 12.13
88185580544, 88283040768, 97460224, 12.79
28353783296, 28248645120, 105138176, 13.75
9387942400, 9282657792, 105284608, 9.39
98759165440, 98868108800, 108943360, 14.69
158489754624, 158598820864, 109066240, 14.40
97208576000, 97096168448, 112407552, 10.11
98790027264, 98674025984, 116001280, 10.58
53099529728, 52982071808, 117457920, 7.81
93590784000, 93468357632, 122426368, 9.80
4406086144, 4529673216, 123587072, 15.11
79647758336, 79771422208, 123663872, 13.95
49313889792, 49189528576, 124361216, 13.12
26012862464, 25882096640, 130765824, 15.18
125289457152, 125149163008, 140294144, 15.09
104049508864, 104191783424, 142274560, 13.83
36589031936, 36733233152, 144201216, 11.58
68612489216, 68465142272, 147346944, 12.52
1032865280, 1180589568, 147724288, 15.25
45717448704, 45569630208, 147818496, 12.31
107037161984, 107186506752, 149344768, 9.33
141822468096, 141670474752, 151993344, 11.48
63841008128, 63688824320, 152183808, 14.17
128261475840, 128109218816, 152257024, 14.69
6242698240, 6395040256, 152342016, 10.53
36196869632, 36043902976, 152966656, 17.37
122572660736, 122726028800, 153368064, 12.33
65955299328, 65799802368, 155496960, 11.63
54324787200, 54482053632, 157266432, 12.37
86219333120, 86062006272, 157326848, 9.31
8883134464, 8725430784, 157703680, 16.68
168696777728, 168536877568, 159900160, 11.41
54860662784, 55022578688, 161915904, 12.87
121632629760, 121795011584, 162381824, 10.20
26463735808, 26631384576, 167648768, 13.27
94154016768, 94321785344, 167768576, 7.38
2656893440, 2825280512, 168387072, 5.89
43670431744, 43839630848, 169199104, 13.58
4052541440, 3882437632, 170103808, 14.21
94134233088, 94311318528, 177085440, 11.27
56363939328, 56185985536, 177953792, 13.20
114311355392, 114132989440, 178365952, 16.53
21580686336, 21759386112, 178699776, 6.69
109208752640, 109387734528, 178981888, 9.97
4290480128, 4472395776, 181915648, 10.28
100287698944, 100105386496, 182312448, 8.71
11279989248, 11097139712, 182849536, 7.99
9928562176, 9743672832, 184889344, 12.21
108727172096, 108526795264, 200376832, 15.70
89838323200, 90039011328, 200688128, 12.43
51387429888, 51186581504, 200848384, 6.32
20886532096, 20685551104, 200980992, 7.32
68862880768, 68656606720, 206274048, 8.64
35207659008, 34992531968, 215127040, 12.84
24627821568, 24843576320, 215754752, 9.99
130959719424, 130743305216, 216414208, 9.06
93570513920, 93353335808, 217178112, 14.62
99693170688, 99916089856, 222919168, 11.06
9230269440, 9453416960, 223147520, 11.28
54888363520, 55112347648, 223984128, 16.34
61375922176, 61600413696, 224491520, 12.08
110815079936, 110588364800, 226715136, 14.40
28402746880, 28633728000, 230981120, 7.34
100796484096, 100562411008, 234073088, 9.65
5395092480, 5630036992, 234944512, 17.37
4047994368, 4286828544, 238834176, 13.02
76189111296, 75949239808, 239871488, 16.30
47941709824, 47696444416, 245265408, 8.94
79476594176, 79230435840, 246158336, 15.02
10803131904, 11052421632, 249289728, 15.87
98123991552, 98378772992, 254781440, 13.18
33985881600, 34244225024, 258343424, 15.00
76394875392, 76136155136, 258720256, 15.03
25155130368, 25414173184, 259042816, 10.47
9440773632, 9181713920, 259059712, 10.04
29221111808, 28961029120, 260082688, 12.83
80269076992, 80529922048, 260845056, 14.18
71727094272, 71462049280, 265044992, 14.19
5987098624, 5718882304, 268216320, 8.63
24181420032, 24451027968, 269607936, 9.27
118456994816, 118183199232, 273795584, 14.08
60436852736, 60162401280, 274451456, 11.42
122452840960, 122178320384, 274520576, 9.17
28140421120, 28417732608, 277311488, 8.60
112102905344, 111823568896, 279336448, 13.41
31412015616, 31692789248, 280773632, 10.78
67959206912, 68243132928, 283926016, 14.63
65997469184, 65711484416, 285984768, 10.64
3880953856, 3593103360, 287850496, 16.91
19171591680, 18880573440, 291018240, 8.38
28235984896, 28527903744, 291918848, 10.67
