#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wd5000aaks_seek.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.02
3.25, 0.04
3.75, 0.07
4.25, 0.15
4.75, 0.32
5.25, 0.47
5.75, 0.79
6.25, 1.05
6.75, 1.35
7.25, 1.49
7.75, 2.02
8.25, 2.27
8.75, 2.78
9.25, 2.92
9.75, 3.53
10.25, 3.67
10.75, 4.43
11.25, 4.51
11.75, 4.63
12.25, 4.90
12.75, 4.91
13.25, 4.79
13.75, 4.96
14.25, 4.98
14.75, 4.76
15.25, 4.28
15.75, 4.54
16.25, 3.70
16.75, 3.58
17.25, 3.00
17.75, 2.59
18.25, 2.52
18.75, 2.05
19.25, 1.71
19.75, 1.37
20.25, 1.13
20.75, 1.00
21.25, 0.77
21.75, 0.64
22.25, 0.40
22.75, 0.32
23.25, 0.25
23.75, 0.10
24.25, 0.13
24.75, 0.02
25.25, 0.01
25.75, 0.01
26.25, 0.02
26.75, 0.01
27.25, 0.02
27.75, 0.00
28.25, 0.01
28.75, 0.00
29.25, 0.00
29.75, 0.01
30.25, 0.02
30.75, 0.00
31.25, 0.01
31.75, 0.00
32.25, 0.00
32.75, 0.00
