#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//tux1_md0_insanity.csv
0.25, 0.01
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.06
2.75, 0.22
3.25, 0.76
3.75, 1.48
4.25, 2.00
4.75, 2.69
5.25, 3.39
5.75, 4.30
6.25, 4.92
6.75, 5.82
7.25, 6.52
7.75, 6.74
8.25, 6.77
8.75, 7.41
9.25, 6.88
9.75, 6.33
10.25, 6.26
10.75, 5.69
11.25, 4.71
11.75, 4.07
12.25, 3.23
12.75, 2.68
13.25, 2.36
13.75, 1.63
14.25, 1.14
14.75, 0.84
15.25, 0.49
15.75, 0.29
16.25, 0.14
16.75, 0.04
17.25, 0.01
17.75, 0.00
18.25, 0.01
18.75, 0.00
19.25, 0.00
19.75, 0.00
20.25, 0.00
20.75, 0.00
21.25, 0.01
21.75, 0.00
22.25, 0.01
22.75, 0.00
23.25, 0.01
23.75, 0.00
24.25, 0.01
24.75, 0.01
25.25, 0.01
25.75, 0.01
26.25, 0.00
26.75, 0.00
27.25, 0.01
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
