#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//quantum_fireball_tm1280s.csv
0.25, 0.02
0.75, 0.01
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.00
4.75, 0.00
5.25, 0.00
5.75, 0.00
6.25, 0.00
6.75, 0.00
7.25, 0.01
7.75, 0.01
8.25, 0.08
8.75, 0.09
9.25, 0.25
9.75, 0.32
10.25, 0.52
10.75, 0.55
11.25, 0.69
11.75, 0.90
12.25, 1.02
12.75, 1.33
13.25, 1.62
13.75, 1.79
14.25, 1.82
14.75, 2.01
15.25, 2.49
15.75, 2.36
16.25, 2.83
16.75, 3.11
17.25, 3.03
17.75, 3.59
18.25, 3.36
18.75, 3.91
19.25, 3.73
19.75, 4.06
20.25, 3.73
20.75, 3.86
21.25, 3.87
21.75, 3.71
22.25, 3.78
22.75, 3.26
23.25, 3.45
23.75, 3.42
24.25, 2.86
24.75, 3.02
25.25, 2.34
25.75, 2.66
26.25, 2.11
26.75, 1.83
27.25, 1.81
27.75, 1.53
28.25, 1.32
28.75, 1.06
29.25, 0.90
29.75, 0.85
30.25, 0.63
30.75, 0.53
31.25, 0.39
31.75, 0.41
32.25, 0.28
32.75, 0.23
33.25, 0.12
33.75, 0.15
34.25, 0.12
34.75, 0.07
35.25, 0.06
35.75, 0.01
36.25, 0.03
36.75, 0.04
37.25, 0.01
37.75, 0.01
38.25, 0.01
38.75, 0.00
39.25, 0.01
39.75, 0.02
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.01
42.75, 0.00
43.25, 0.01
43.75, 0.00
