240128538624, 240128693760, 155136, 0.18
157630402560, 157630639104, 236544, 0.12
341119700992, 341119245824, 455168, 0.16
238983100416, 238984442880, 1342464, 0.17
21504411648, 21505978880, 1567232, 0.18
337943362048, 337944994816, 1632768, 0.17
355185684992, 355187449344, 1764352, 0.18
308790044672, 308787765248, 2279424, 0.18
374164575744, 374161126912, 3448832, 0.19
330183170048, 330187409408, 4239360, 0.10
20544423936, 20540125184, 4298752, 0.10
364911323648, 364915960320, 4636672, 0.13
313755293696, 313760172032, 4878336, 0.10
45987320320, 45992324608, 5004288, 0.10
291196909568, 291202408448, 5498880, 0.18
204231327232, 204225823744, 5503488, 0.17
379284932096, 379279368192, 5563904, 0.17
190890037248, 190896241664, 6204416, 0.12
443863144448, 443856684032, 6460416, 0.11
319826804224, 319820195840, 6608384, 0.19
241267856896, 241275102208, 7245312, 0.19
397243999232, 397236164096, 7835136, 0.17
430016066560, 430024466432, 8399872, 0.14
1418732032, 1410097664, 8634368, 0.16
188090096128, 188099197952, 9101824, 0.18
222176772608, 222167475712, 9296896, 0.19
206201064960, 206210551808, 9486848, 0.17
211443729408, 211433697280, 10032128, 0.19
36354105856, 36364531200, 10425344, 0.11
134604299776, 134614837248, 10537472, 0.13
54271255040, 54260511232, 10743808, 0.17
422601100288, 422590354432, 10745856, 0.11
318018075648, 318029049344, 10973696, 0.19
435408148992, 435419483648, 11334656, 0.19
334507709952, 334519145984, 11436032, 0.18
172425040384, 172413267456, 11772928, 0.13
174452351488, 174464251904, 11900416, 0.17
306683920896, 306695900160, 11979264, 0.16
258980954112, 258994014720, 13060608, 0.19
64794868224, 64781704192, 13164032, 0.17
275220697600, 275207240704, 13456896, 0.17
162702838784, 162689223680, 13615104, 0.18
59019049472, 59033048064, 13998592, 0.17
35833908224, 35847918080, 14009856, 0.18
3316580352, 3330800128, 14219776, 0.18
221763302400, 221777543168, 14240768, 0.13
326861880320, 326847594496, 14285824, 0.16
55498170368, 55483188736, 14981632, 0.18
146159156224, 146174299648, 15143424, 0.19
266348166656, 266363567616, 15400960, 0.17
414029267968, 414044828672, 15560704, 0.19
224696483328, 224712674816, 16191488, 0.18
467863809024, 467880058880, 16249856, 0.20
299704210944, 299720481280, 16270336, 0.16
305688555008, 305704851456, 16296448, 0.17
296050536448, 296034232832, 16303616, 0.17
28372703744, 28389910016, 17206272, 0.17
266056321024, 266039055872, 17265152, 0.18
261989163520, 261971821568, 17341952, 0.16
249391022080, 249373492736, 17529344, 0.19
153131275264, 153113371648, 17903616, 0.18
327594458624, 327576399360, 18059264, 0.18
461220664320, 461239209984, 18545664, 0.18
70966666240, 70948108800, 18557440, 0.18
382553627136, 382534835200, 18791936, 0.12
197952266240, 197971813888, 19547648, 0.19
159947154432, 159927509504, 19644928, 0.17
245542240768, 245522132992, 20107776, 0.19
161660003328, 161680355840, 20352512, 0.17
282804654592, 282825009152, 20354560, 0.16
335503419392, 335523789312, 20369920, 0.16
405332807680, 405353327616, 20519936, 0.19
285800996864, 285821852160, 20855296, 0.18
163746276352, 163767195648, 20919296, 0.17
337345851392, 337367013888, 21162496, 0.16
328068663296, 328089835008, 21171712, 0.19
388564369408, 388585569792, 21200384, 0.18
401281765888, 401302997504, 21231616, 0.19
113970435584, 113991678976, 21243392, 0.16
438542395392, 438520990208, 21405184, 0.17
324775706624, 324797644288, 21937664, 0.18
191824448512, 191846444032, 21995520, 0.18
154203419648, 154181345792, 22073856, 0.19
441655787008, 441678190080, 22403072, 0.18
386534345728, 386557058048, 22712320, 0.16
295383650816, 295360055808, 23595008, 0.17
118488280576, 118464606720, 23673856, 0.18
368362204672, 368386515968, 24311296, 0.16
472537217536, 472561673728, 24456192, 0.14
243412179456, 243436830720, 24651264, 0.17
430024395264, 430049443840, 25048576, 0.18
211583828480, 211558668800, 25159680, 0.19
365023731712, 364998553088, 25178624, 0.17
146538984960, 146513742848, 25242112, 0.19
171590520832, 171616503296, 25982464, 0.12
405433499136, 405407233024, 26266112, 0.17
251752896512, 251726292480, 26604032, 0.17
25253955072, 25280609792, 26654720, 0.16
137257059328, 137283780096, 26720768, 0.18
114888033280, 114914783232, 26749952, 0.19
313483936256, 313457112064, 26824192, 0.17
68981176320, 69008373248, 27196928, 0.18
100707603456, 100734872576, 27269120, 0.18
465585351680, 465612902912, 27551232, 0.18
21826942976, 21799219200, 27723776, 0.17
102953241088, 102981215744, 27974656, 0.18
191816704, 219910144, 28093440, 0.15
4117848064, 4146022912, 28174848, 0.19
107216785920, 107245200384, 28414464, 0.17
454813592064, 454784667648, 28924416, 0.12
306943202304, 306914207232, 28995072, 0.16
458323356672, 458352706048, 29349376, 0.13
320884999680, 320914381824, 29382144, 0.10
382751188992, 382721120768, 30068224, 0.18
341301876224, 341271560704, 30315520, 0.16
141185497600, 141215864320, 30366720, 0.18
3376697344, 3346242560, 30454784, 0.12
460950243840, 460919726592, 30517248, 0.11
