470100514304, 470099772416, 741888, 3.73
253241921536, 253227473408, 14448128, 8.82
201867890176, 201882457600, 14567424, 7.64
421256209408, 421270880768, 14671360, 8.77
483749664256, 483771682304, 22018048, 6.52
279247255040, 279221207040, 26048000, 6.93
414906252288, 414936980992, 30728704, 5.44
198101685760, 198056260608, 45425152, 9.83
486729908736, 486779047424, 49138688, 3.61
494641719296, 494586420224, 55299072, 8.89
202876032000, 202932750336, 56718336, 5.28
436538008064, 436477458944, 60549120, 8.90
348591841280, 348531255808, 60585472, 6.25
245798912, 181318144, 64480768, 3.12
15387201024, 15321998336, 65202688, 8.87
333770844672, 333846238208, 75393536, 2.41
318263100416, 318341450752, 78350336, 8.17
366923944960, 366845504000, 78440960, 3.24
20028751872, 20107447808, 78695936, 17.92
445824436736, 445737365504, 87071232, 3.80
147745566208, 147656782848, 88783360, 3.80
170906169344, 170997360128, 91190784, 2.90
286261700608, 286359106048, 97405440, 6.25
440656440320, 440552648192, 103792128, 3.43
190208357376, 190100218368, 108139008, 5.76
250884160000, 251003454976, 119294976, 6.93
190100809216, 190220829696, 120020480, 7.07
132086961664, 132207883264, 120921600, 14.95
460191680000, 460318331392, 126651392, 6.48
433588720128, 433717949440, 129229312, 10.40
93251297280, 93113810432, 137486848, 8.97
387218412032, 387075199488, 143212544, 4.77
371352194048, 371191798272, 160395776, 10.64
439494429184, 439658399232, 163970048, 3.97
438705690624, 438877369344, 171678720, 4.76
281573488640, 281399514112, 173974528, 3.67
429022914560, 428835160576, 187753984, 6.63
400738066432, 400931289600, 193223168, 9.04
430489747456, 430291524608, 198222848, 7.12
253588568576, 253389195776, 199372800, 8.53
9001495552, 9203965440, 202469888, 9.43
192603998208, 192399525376, 204472832, 4.37
337530022400, 337310863872, 219158528, 6.73
4518873600, 4288399872, 230473728, 7.24
137155689472, 136924532224, 231157248, 7.15
159284008960, 159518270464, 234261504, 7.47
442900299776, 443136522752, 236222976, 6.46
457471973888, 457717152768, 245178880, 3.59
184942474752, 185196875264, 254400512, 3.73
399098649088, 399363587584, 264938496, 3.36
178528945664, 178794629632, 265683968, 10.75
261768017408, 262033818624, 265801216, 8.26
215707445760, 215438203904, 269241856, 2.92
415165739008, 414896302592, 269436416, 11.37
346028683776, 346305300480, 276616704, 3.84
96395226112, 96679852544, 284626432, 7.00
99542110720, 99830013440, 287902720, 11.17
155726708224, 155433587712, 293120512, 9.29
72070643712, 72364604928, 293961216, 4.12
471215752192, 470921329152, 294423040, 10.26
467188415488, 466887440896, 300974592, 10.34
455286446080, 454985158656, 301287424, 6.67
86047305728, 86351930368, 304624640, 15.17
339833066496, 340172264448, 339197952, 3.41
159793816064, 160133762560, 339946496, 3.56
185061288960, 185412153344, 350864384, 8.07
254541053440, 254183429120, 357624320, 7.31
80139755008, 80502938624, 363183616, 3.80
250781047808, 250414431744, 366616064, 9.81
325813081088, 326181099520, 368018432, 7.67
126151313920, 125781523968, 369789952, 9.20
391817938432, 391443922944, 374015488, 9.38
26848266240, 26437973504, 410292736, 4.56
273241411584, 273671150080, 429738496, 5.52
