#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a51_aacraid1_sata.csv
0.25, 0.00
0.75, 0.01
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.01
3.25, 0.00
3.75, 0.01
4.25, 0.02
4.75, 0.03
5.25, 0.07
5.75, 0.12
6.25, 0.18
6.75, 0.42
7.25, 0.99
7.75, 1.54
8.25, 1.74
8.75, 2.15
9.25, 2.51
9.75, 2.65
10.25, 3.13
10.75, 3.32
11.25, 3.72
11.75, 3.96
12.25, 4.12
12.75, 4.31
13.25, 4.66
13.75, 4.75
14.25, 4.60
14.75, 4.65
15.25, 4.69
15.75, 4.19
16.25, 3.91
16.75, 3.74
17.25, 3.39
17.75, 3.14
18.25, 3.05
18.75, 2.74
19.25, 2.34
19.75, 2.07
20.25, 2.01
20.75, 1.78
21.25, 1.51
21.75, 1.33
22.25, 1.12
22.75, 0.99
23.25, 0.88
23.75, 0.73
24.25, 0.61
24.75, 0.48
25.25, 0.41
25.75, 0.29
26.25, 0.25
26.75, 0.20
27.25, 0.16
27.75, 0.09
28.25, 0.10
28.75, 0.06
29.25, 0.04
29.75, 0.02
30.25, 0.02
30.75, 0.01
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
