405184380416, 405173546496, 10833920, 9.34
106598010880, 106582979072, 15031808, 12.30
259942683136, 259921581568, 21101568, 14.25
80948663808, 80976665600, 28001792, 15.17
226950694912, 226921028096, 29666816, 15.22
13856169472, 13821721600, 34447872, 10.84
121301016576, 121362038784, 61022208, 13.75
26621103616, 26559835648, 61267968, 12.20
66323425792, 66257700352, 65725440, 9.44
151686732288, 151753968640, 67236352, 14.95
61166135808, 61246491136, 80355328, 12.19
9259776512, 9356609024, 96832512, 14.52
136938301952, 136839457792, 98844160, 8.31
148185966592, 148286018560, 100051968, 7.68
11374445056, 11250180096, 124264960, 10.79
353004279808, 352875999744, 128280064, 16.03
464432024064, 464275476992, 156547072, 5.77
221038216704, 220860909056, 177307648, 8.70
210790452736, 210973703680, 183250944, 17.59
28213853184, 28399870464, 186017280, 14.72
392012000256, 392211508736, 199508480, 7.04
15805683200, 16005272064, 199588864, 5.44
37833870848, 37602785792, 231085056, 9.21
342878037504, 343130683904, 252646400, 11.36
406999484416, 406703569920, 295914496, 8.33
87510282240, 87184755200, 325527040, 18.98
327275414528, 326948943872, 326470656, 15.52
377380092928, 377715393536, 335300608, 14.57
170212514816, 169867077632, 345437184, 13.16
88687934464, 88322257408, 365677056, 12.42
153427331072, 153055060992, 372270080, 10.29
40256494080, 39874212864, 382281216, 16.88
79677698048, 79258250752, 419447296, 13.00
68470358016, 68893628416, 423270400, 10.34
60118762496, 59648980480, 469782016, 7.89
381039287296, 381536398848, 497111552, 6.26
224086324224, 223581970944, 504353280, 15.48
145771822080, 145251129856, 520692224, 13.41
29894348800, 29369728000, 524620800, 17.54
62334245376, 62865940992, 531695616, 14.40
346825769984, 346264418304, 561351680, 8.11
111054422016, 111635801088, 581379072, 12.47
257292468224, 257874316288, 581848064, 9.41
79972455936, 80572816384, 600360448, 15.80
260492970496, 261102127104, 609156608, 11.36
102108698112, 102746354176, 637656064, 7.71
379430694400, 378778492928, 652201472, 8.41
215401639424, 214743795200, 657844224, 9.32
288851907584, 288190889472, 661018112, 17.64
113774616064, 113097383424, 677232640, 14.39
82341901824, 83027865088, 685963264, 11.73
369432961024, 368712197120, 720763904, 13.39
161745273344, 162468188160, 722914816, 12.50
169005587456, 168262174720, 743412736, 17.17
181156135424, 181930679296, 774543872, 11.96
238047453184, 238837613056, 790159872, 10.70
196972541440, 197765207552, 792666112, 18.38
7280142336, 6473864192, 806278144, 5.99
208505074176, 207680075264, 824998912, 3.99
13265588224, 14093339136, 827750912, 16.97
179059290624, 179888183808, 828893184, 14.26
176387330048, 177231151104, 843821056, 13.13
127524442112, 128370434048, 845991936, 10.82
162876075008, 162003886592, 872188416, 14.13
271626529792, 270754319872, 872209920, 9.38
333668438528, 334547313664, 878875136, 16.35
293951244288, 294830133248, 878888960, 19.00
