#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wd1600ys_23s.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.01
2.75, 0.02
3.25, 0.01
3.75, 0.10
4.25, 0.23
4.75, 0.43
5.25, 0.57
5.75, 0.94
6.25, 1.13
6.75, 1.60
7.25, 1.93
7.75, 2.26
8.25, 2.72
8.75, 3.10
9.25, 3.44
9.75, 3.85
10.25, 4.20
10.75, 4.61
11.25, 4.72
11.75, 4.71
12.25, 5.14
12.75, 4.92
13.25, 4.75
13.75, 4.87
14.25, 4.88
14.75, 4.12
15.25, 4.24
15.75, 3.73
16.25, 3.50
16.75, 3.12
17.25, 2.84
17.75, 2.60
18.25, 2.08
18.75, 1.71
19.25, 1.66
19.75, 1.35
20.25, 0.94
20.75, 0.78
21.25, 0.57
21.75, 0.60
22.25, 0.40
22.75, 0.30
23.25, 0.14
23.75, 0.09
24.25, 0.07
24.75, 0.03
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.00
