57320261120, 57323387904, 3126784, 4.12
65262743552, 65258041344, 4702208, 1.78
61541891072, 61546780160, 4889088, 1.53
71671395328, 71679269888, 7874560, 2.29
67386556928, 67376629248, 9927680, 4.08
58477210112, 58466735616, 10474496, 3.48
65385534464, 65374452736, 11081728, 4.04
58747193856, 58733178368, 14015488, 3.66
60379154944, 60393604608, 14449664, 1.95
68162254848, 68147509760, 14745088, 3.77
69484689920, 69499502592, 14812672, 0.96
63302333952, 63287238656, 15095296, 3.37
65746353152, 65763128320, 16775168, 2.38
59546469376, 59563308544, 16839168, 1.34
72947023360, 72964512256, 17488896, 2.80
59597197312, 59578808320, 18388992, 4.50
69563750400, 69582992896, 19242496, 4.76
68911057920, 68890412544, 20645376, 2.14
73020968448, 72999727616, 21240832, 2.47
63127582720, 63149255168, 21672448, 2.80
66481059328, 66457592320, 23467008, 3.33
63016317440, 62991736320, 24581120, 4.85
63971798528, 63945675264, 26123264, 2.09
64690130944, 64716655616, 26524672, 3.25
56135347712, 56162001408, 26653696, 3.40
62534873088, 62507427328, 27445760, 1.81
59470325248, 59442185728, 28139520, 2.14
65329765376, 65360326144, 30560768, 1.64
62569472000, 62600474112, 31002112, 1.85
67325740032, 67293643776, 32096256, 2.53
69537579008, 69570423296, 32844288, 2.26
70428958720, 70462807040, 33848320, 2.87
68172172800, 68138243584, 33929216, 4.18
58851217920, 58886361088, 35143168, 3.35
72743878144, 72779630080, 35751936, 3.13
55433012224, 55468987904, 35975680, 2.56
72576946688, 72612989952, 36043264, 2.29
63233102848, 63196999680, 36103168, 4.99
69212596736, 69171806208, 40790528, 2.22
65988563456, 65947159552, 41403904, 2.54
55644053504, 55601582080, 42471424, 2.00
58118167552, 58161930752, 43763200, 4.79
61074092544, 61118223872, 44131328, 1.36
72849865728, 72894802944, 44937216, 2.04
64455863808, 64409839104, 46024704, 4.60
69499502592, 69452725760, 46776832, 3.78
70753112576, 70800031232, 46918656, 2.53
66893147648, 66940130816, 46983168, 3.60
56011529216, 55964280832, 47248384, 3.25
63968515072, 64016004096, 47489024, 1.09
71505244672, 71553294336, 48049664, 4.74
65817820160, 65769613824, 48206336, 1.62
65194232832, 65144193024, 50039808, 2.20
55613992448, 55664218112, 50225664, 3.65
65703703552, 65754952704, 51249152, 4.71
56178341888, 56126477312, 51864576, 1.82
66813925376, 66760864768, 53060608, 4.62
58152011264, 58205580288, 53569024, 1.94
66480909312, 66423715840, 57193472, 1.70
58384675328, 58326809088, 57866240, 4.41
61901182464, 61842799104, 58383360, 4.29
56223223808, 56281610240, 58386432, 2.22
60922998784, 60981600256, 58601472, 2.76
58768683520, 58827329024, 58645504, 3.21
57587239936, 57647003648, 59763712, 1.83
56753184256, 56816071168, 62886912, 1.38
59896325632, 59959234560, 62908928, 1.16
61629954048, 61693813760, 63859712, 4.64
67464362496, 67400193024, 64169472, 1.86
66204592640, 66269861376, 65268736, 3.88
58048854528, 58116754944, 67900416, 3.33
63293962752, 63362459648, 68496896, 4.29
70826637312, 70756337152, 70300160, 2.48
69200455168, 69128411136, 72044032, 3.72
63315056128, 63242509824, 72546304, 1.15
64905615360, 64829417984, 76197376, 3.30
64669575680, 64747270144, 77694464, 3.09
61496415232, 61574930432, 78515200, 4.16
59715551744, 59794293760, 78742016, 2.51
65054745600, 64972421120, 82324480, 3.22
56817411584, 56734854656, 82556928, 4.03
56334836224, 56250311680, 84524544, 4.73
71505654784, 71420472320, 85182464, 3.65
72768852480, 72854999552, 86147072, 4.61
67544527872, 67635158016, 90630144, 4.70
58391956480, 58300630016, 91326464, 2.17
60625330688, 60719086592, 93755904, 2.01
73246842368, 73340758016, 93915648, 2.28
57141266432, 57047169024, 94097408, 2.80
70941114880, 71035457024, 94342144, 2.97
56424408064, 56329965568, 94442496, 2.99
66610210816, 66515696640, 94514176, 2.56
63219731456, 63123275776, 96455680, 3.08
56993053184, 56896418304, 96634880, 4.67
59708296704, 59611610112, 96686592, 3.06
56234404352, 56137515520, 96888832, 2.66
65818763264, 65915997184, 97233920, 3.08
69067186176, 69164833280, 97647104, 3.64
69452725760, 69551826432, 99100672, 2.40
67808934912, 67709550592, 99384320, 2.50
68300885504, 68400293888, 99408384, 2.36
57750969856, 57651387392, 99582464, 3.48
65285135360, 65185517568, 99617792, 3.38
69963767296, 69863663104, 100104192, 2.58
69513077248, 69412837376, 100239872, 2.67
63320100352, 63216087552, 104012800, 3.88
70306058240, 70201775616, 104282624, 4.66
60629175808, 60524603904, 104571904, 2.12
68094309376, 68200206848, 105897472, 4.32
62765366784, 62872216064, 106849280, 3.31
62941799424, 62834735616, 107063808, 2.35
60785742336, 60678662144, 107080192, 4.12
58945843200, 58838292992, 107550208, 4.44
61723886080, 61615353344, 108532736, 4.64
58471408640, 58582052352, 110643712, 3.30
62665804288, 62554966016, 110838272, 3.25
57963005952, 57850326528, 112679424, 3.95
61324516352, 61209145856, 115370496, 4.06
56707512320, 56591279616, 116232704, 3.50
64805008384, 64921366528, 116358144, 1.50
60754009600, 60636133888, 117875712, 2.97
69419233280, 69300910080, 118323200, 1.34
60715591168, 60597197824, 118393344, 4.56
69594041856, 69473888256, 120153600, 2.17
67705506304, 67825984512, 120478208, 1.94
67771394048, 67892439552, 121045504, 4.93
57168948224, 57290185216, 121236992, 2.04
70358138880, 70480578560, 122439680, 2.44
66611926528, 66485814784, 126111744, 4.46
67843691520, 67717437440, 126254080, 1.54
69765082112, 69893190656, 128108544, 4.96
63912671232, 63783277568, 129393664, 2.68
65470782464, 65341173248, 129609216, 3.74
56340984832, 56210962944, 130021888, 4.76
73019988480, 73150429696, 130441216, 2.60
60983442432, 61115228160, 131785728, 4.28
71757723136, 71889541120, 131817984, 3.82
72592140288, 72460123136, 132017152, 2.55
58457758720, 58325155328, 132603392, 1.93
70535207424, 70402285568, 132921856, 2.17
61503201792, 61637592576, 134390784, 2.46
65174475264, 65309561344, 135086080, 3.54
57720296448, 57855847936, 135551488, 3.86
66658258944, 66522610176, 135648768, 4.60
61711953920, 61575726080, 136227840, 4.44
66110494208, 65973486592, 137007616, 3.24
57666016768, 57528729088, 137287680, 4.05
63322435072, 63459741184, 137306112, 3.23
61787466752, 61926109184, 138642432, 4.84
60305644032, 60444410368, 138766336, 1.50
55344185856, 55204922368, 139263488, 1.64
72763483136, 72624084480, 139398656, 1.33
68342058496, 68482892288, 140833792, 4.28
63694436864, 63838334464, 143897600, 2.32
56095194112, 56240032768, 144838656, 3.19
64314077184, 64460185088, 146107904, 1.90
64361408000, 64511187968, 149779968, 4.35
65726720512, 65876625920, 149905408, 1.71
58439434752, 58289250304, 150184448, 3.45
65468426240, 65619453440, 151027200, 3.69
65401034752, 65552538112, 151503360, 5.08
55816695808, 55665082368, 151613440, 3.10
66934469632, 67087306240, 152836608, 2.32
65097304064, 65251132416, 153828352, 2.28
60853289984, 61007579648, 154289664, 4.25
55784525312, 55939687424, 155162112, 1.84
68130823680, 67975538688, 155284992, 2.68
65718443520, 65563067904, 155375616, 1.71
55868729856, 56026077184, 157347328, 3.33
70803535872, 70644829696, 158706176, 4.39
59083570176, 59242629632, 159059456, 3.38
61386695168, 61224908288, 161786880, 4.08
70322674688, 70484631040, 161956352, 4.50
61683644416, 61520758272, 162886144, 3.70
60528670208, 60692708352, 164038144, 1.88
55848992256, 55684612096, 164380160, 4.03
55272361472, 55107951104, 164410368, 3.50
55511428608, 55675953664, 164525056, 2.02
57778646528, 57614075904, 164570624, 1.52
72634873344, 72470024192, 164849152, 3.54
65912057856, 65747064320, 164993536, 1.21
59395679744, 59562230784, 166551040, 3.82
68957631488, 68790520832, 167110656, 3.76
62734727680, 62903890944, 169163264, 2.11
68698495488, 68528744448, 169751040, 2.15
68200206848, 68370136576, 169929728, 3.63
67877989888, 68048433152, 170443264, 2.33
58475855360, 58646474752, 170619392, 2.61
57108774400, 56937942528, 170831872, 4.96
59393863168, 59222782464, 171080704, 3.51
70750720512, 70922387968, 171667456, 2.24
72542012416, 72714349568, 172337152, 1.58
56092978688, 55920355840, 172622848, 4.63
61222799360, 61397647872, 174848512, 4.83
57961230336, 57786315264, 174915072, 1.55
68888385024, 68712683008, 175702016, 3.91
67751992832, 67927970304, 175977472, 3.09
73052850176, 72876866048, 175984128, 3.76
70929160192, 70753112576, 176047616, 3.02
59790139392, 59969786880, 179647488, 4.22
73017225216, 73196954624, 179729408, 2.45
67771004928, 67952982016, 181977088, 2.38
55836114944, 56018208768, 182093824, 4.62
68904442880, 69086697472, 182254592, 1.92
61824344576, 61642045952, 182298624, 3.22
73218327040, 73401931264, 183604224, 2.43
62826845184, 63011030016, 184184832, 1.34
59128840192, 59317959168, 189118976, 4.36
60005451776, 59816136192, 189315584, 1.65
71363198464, 71173722112, 189476352, 3.71
62468265472, 62278551552, 189713920, 1.76
61977814528, 61787948032, 189866496, 3.08
63107404288, 63297981440, 190577152, 1.50
64051297280, 64241917952, 190620672, 2.52
59329992704, 59521008128, 191015424, 1.88
55757248000, 55948403712, 191155712, 4.59
62554219008, 62745390592, 191171584, 4.18
64291395584, 64482708992, 191313408, 2.92
55633055744, 55824502784, 191447040, 4.10
67115686400, 66923741696, 191944704, 4.51
70870830080, 71063502336, 192672256, 4.36
70726484480, 70533584896, 192899584, 4.34
71652815872, 71459645952, 193169920, 1.57
60340481024, 60145964544, 194516480, 4.35
63649876992, 63454701568, 195175424, 4.87
56942387200, 56746955264, 195431936, 1.22
60934820352, 60734797312, 200023040, 4.46
72872191488, 72671835136, 200356352, 4.02
57896084480, 58099764224, 203679744, 1.47
72511971328, 72308113920, 203857408, 4.57
55825080320, 56031420928, 206340608, 5.09
72077864960, 71870021120, 207843840, 2.72
73356812800, 73148919296, 207893504, 1.40
66219674624, 66011470336, 208204288, 1.45
59860931584, 60069531136, 208599552, 3.39
64896595456, 64687865856, 208729600, 3.37
63821127680, 64030352896, 209225216, 2.47
57679934464, 57889469440, 209534976, 1.88
66710213632, 66920566272, 210352640, 4.11
62724981760, 62512910848, 212070912, 3.94
58371874816, 58584077824, 212203008, 2.93
70426757632, 70214289920, 212467712, 3.92
70990896640, 70778312704, 212583936, 2.93
62877166080, 63090564096, 213398016, 3.31
55877286400, 55661839872, 215446528, 2.50
73198566400, 72982969344, 215597056, 5.08
62637541888, 62421346816, 216195072, 3.17
68147509760, 67930873344, 216636416, 4.15
56585299968, 56802434048, 217134080, 1.39
58381645312, 58164420608, 217224704, 1.64
71238476288, 71020474368, 218001920, 2.92
66179195904, 66398099456, 218903552, 2.76
57754963968, 57978482176, 223518208, 2.93
64975661056, 65200095744, 224434688, 4.45
58573521408, 58348413440, 225107968, 2.79
56161445376, 56389382656, 227937280, 1.78
63424759808, 63654014464, 229254656, 4.80
64970607616, 65200008704, 229401088, 2.75
55963256320, 55733701120, 229555200, 4.21
57641269760, 57872748544, 231478784, 2.90
70064006144, 69832246272, 231759872, 1.65
64344024064, 64577660416, 233636352, 4.68
57786315264, 58020501504, 234186240, 2.21
59821521408, 59587276800, 234244608, 3.63
59025705984, 58790410752, 235295232, 3.26
73318328320, 73082585088, 235743232, 1.38
62235896832, 61998498304, 237398528, 2.62
67912993792, 68151653376, 238659584, 2.45
59488598016, 59729082880, 240484864, 1.46
57728996864, 57970257408, 241260544, 3.28
72433904640, 72192522752, 241381888, 2.86
68327752704, 68569306112, 241553408, 3.43
62488123904, 62246344192, 241779712, 3.10
66730311680, 66973136896, 242825216, 2.85
66673353216, 66918897152, 245543936, 4.56
72876866048, 73123590656, 246724608, 3.89
57158168064, 57407763968, 249595904, 3.36
57889469440, 57639588352, 249881088, 4.95
62516227584, 62766507520, 250279936, 4.89
61348874240, 61097851392, 251022848, 2.65
72193335296, 71942214656, 251120640, 1.45
63029338112, 62776578560, 252759552, 4.37
72737410048, 72990305280, 252895232, 5.14
72547943424, 72801371648, 253428224, 2.94
63490020864, 63233354752, 256666112, 3.38
67729870336, 67986621952, 256751616, 4.94
70191050752, 70448771584, 257720832, 4.78
62170500608, 61912147968, 258352640, 5.07
58841492992, 59101490176, 259997184, 2.06
57205882368, 56945793024, 260089344, 3.70
56940737024, 56680307200, 260429824, 3.70
64237743616, 63974838784, 262904832, 2.09
64642336256, 64905783808, 263447552, 5.27
62368839168, 62105160704, 263678464, 1.96
63995539456, 63729828864, 265710592, 2.86
67662134784, 67395917824, 266216960, 1.29
60718368768, 60985044480, 266675712, 4.44
59320876032, 59589961216, 269085184, 4.54
59952147968, 59682333184, 269814784, 2.43
62159754752, 61887812608, 271942144, 1.60
69943059968, 69670738944, 272321024, 4.63
63355438080, 63081394176, 274043904, 3.22
56335885824, 56061694976, 274190848, 4.63
59159473664, 58884479488, 274994176, 5.20
57217220608, 56941871104, 275349504, 3.82
63976561664, 63699787776, 276773888, 1.70
62938984960, 63215860224, 276875264, 4.52
63676621824, 63954916352, 278294528, 2.31
64062703616, 64341838336, 279134720, 4.12
55610693632, 55330982912, 279710720, 4.94
64742516736, 65022546432, 280029696, 4.15
56949505024, 57229852672, 280347648, 2.56
70454272512, 70735020032, 280747520, 5.13
62090054656, 62371793920, 281739264, 4.99
58814261760, 59096110592, 281848832, 2.35
58857561088, 58574498304, 283062784, 2.90
72809870848, 73096011776, 286140928, 5.08
71708142080, 71421886464, 286255616, 2.56
61182811648, 60896184832, 286626816, 5.25
68451726848, 68739973120, 288246272, 2.74
66888970752, 67178240000, 289269248, 3.04
68442561024, 68153124352, 289436672, 2.54
64687865856, 64978457600, 290591744, 3.56
65652347392, 65943657472, 291310080, 4.78
70785018880, 71076351488, 291332608, 5.03
67055719424, 66759755776, 295963648, 4.91
66933343744, 66637002752, 296340992, 4.23
61384187904, 61680936448, 296748544, 1.33
59982120960, 59683138048, 298982912, 4.86
61435292672, 61135480320, 299812352, 3.32
61680766976, 61980950528, 300183552, 5.29
65216990208, 65518177792, 301187584, 4.38
66593333760, 66290525184, 302808576, 4.56
68387191808, 68691648512, 304456704, 5.03
56443712000, 56139034624, 304677376, 4.90
67526415872, 67831469056, 305053184, 4.34
63331764224, 63637249024, 305484800, 2.22
58506188800, 58811730432, 305541632, 3.43
61430069760, 61124498944, 305570816, 3.50
56028312576, 56334739456, 306426880, 3.84
61487441920, 61180906496, 306535424, 4.65
67510595072, 67203804160, 306790912, 2.04
68195802624, 67888714752, 307087872, 2.21
61487785472, 61795094528, 307309056, 4.59
63400054784, 63092597760, 307457024, 4.84
67125023744, 66817253376, 307770368, 1.61
69674442752, 69982355456, 307912704, 1.72
65538131968, 65849350144, 311218176, 2.04
63463960064, 63775436800, 311476736, 5.37
73017415680, 72705491456, 311924224, 1.63
56936451072, 57248991744, 312540672, 2.08
55173935104, 55486829056, 312893952, 1.99
58317934592, 58003990528, 313944064, 2.00
57709592064, 58025009152, 315417088, 2.33
64665565184, 64981199360, 315634176, 1.38
61251706368, 60935010816, 316695552, 4.94
57403799040, 57085942272, 317856768, 4.87
72467849728, 72148650496, 319199232, 2.05
57986177024, 58305631744, 319454720, 1.60
64671857664, 64351432192, 320425472, 2.82
58370360320, 58048854528, 321505792, 2.86
62422634496, 62744354816, 321720320, 1.39
71537505792, 71213107200, 324398592, 1.70
67969739776, 67644878848, 324860928, 2.97
67718263808, 68047390720, 329126912, 1.92
71154290176, 71484435968, 330145792, 2.23
62507427328, 62175838720, 331588608, 3.00
60467496960, 60135318016, 332178944, 3.27
57564012544, 57231084544, 332928000, 3.12
59769938944, 59436707328, 333231616, 3.24
64312349184, 63978490880, 333858304, 3.53
60105948672, 60440987648, 335038976, 1.47
69245130752, 68909872128, 335258624, 1.76
63708509696, 63373169152, 335340544, 4.82
64424174080, 64759734272, 335560192, 2.24
55768650240, 56104681984, 336031744, 5.00
59517699584, 59180393984, 337305600, 3.85
68939617792, 68602000896, 337616896, 3.92
62606307840, 62267960832, 338347008, 4.05
68346186240, 68005245440, 340940800, 2.68
58541244416, 58199823360, 341421056, 2.09
69041819648, 68698600448, 343219200, 2.91
72142851072, 72488239104, 345388032, 5.17
65808800256, 65462559232, 346241024, 4.47
70850954752, 71197666304, 346711552, 1.75
55222184448, 55570921984, 348737536, 3.40
67977750016, 68327559680, 349809664, 3.64
63316682240, 63668411392, 351729152, 4.00
57025646592, 56672122368, 353524224, 1.39
68147670528, 67793857536, 353812992, 1.78
66050702848, 66404534272, 353831424, 4.59
56398694912, 56042437632, 356257280, 2.19
72900590592, 73257067520, 356476928, 3.57
64972421120, 64613747712, 358673408, 5.17
64496472576, 64855716352, 359243776, 1.84
65849350144, 66209380352, 360030208, 3.27
73203569664, 72843275264, 360294400, 5.05
56311241728, 55949559296, 361682432, 2.66
57623212544, 57260923392, 362289152, 4.76
65902231552, 66265373696, 363142144, 1.91
55161948672, 55525588992, 363640320, 3.17
65085761024, 64721393664, 364367360, 2.99
56098724352, 56465084928, 366360576, 2.53
60868641280, 60500851712, 367789568, 2.47
58116754944, 58486430208, 369675264, 4.90
59381470720, 59011785728, 369684992, 4.49
64226865152, 64596988416, 370123264, 1.84
66975099392, 67345840640, 370741248, 1.74
72360554496, 72731611648, 371057152, 5.16
65609506304, 65237839360, 371666944, 3.02
67729752064, 67355625472, 374126592, 4.14
60201585664, 60577146880, 375561216, 4.57
68694329856, 69070965760, 376635904, 4.06
61173979648, 61551657984, 377678336, 4.50
56124945408, 56504338944, 379393536, 4.59
58728464896, 59108098560, 379633664, 3.94
71004430848, 71385731072, 381300224, 5.34
72779712000, 72397572096, 382139904, 3.97
68448400896, 68831570944, 383170048, 4.63
70255300608, 70639325184, 384024576, 3.09
63715355648, 64100109312, 384753664, 4.81
64358264320, 63972533760, 385730560, 2.23
61002367488, 60614519808, 387847680, 3.67
62021829120, 61633955840, 387873280, 3.42
69192913920, 68803894784, 389019136, 1.70
59068856320, 58679277056, 389579264, 3.30
72460917760, 72851608064, 390690304, 2.81
58565046784, 58173305344, 391741440, 4.55
58559134720, 58167245824, 391888896, 4.00
62470264320, 62862925312, 392660992, 4.61
58725784576, 58333101056, 392683520, 5.22
57639397888, 57245779968, 393617920, 2.57
71798748672, 72193720832, 394972160, 4.97
72851608064, 72456518144, 395089920, 2.24
64182164992, 63785940992, 396224000, 4.12
71233039872, 71631191040, 398151168, 4.08
57019094528, 57417454592, 398360064, 4.10
70156228096, 70555829248, 399601152, 2.76
72294533632, 72695057920, 400524288, 2.60
63093529600, 62691868160, 401661440, 3.89
66635027456, 67036748288, 401720832, 4.51
70448998400, 70851825152, 402826752, 3.09
61916892160, 62320028160, 403136000, 3.48
68146452992, 68551158272, 404705280, 2.47
61645553664, 62051555328, 406001664, 1.96
55587107328, 55993708032, 406600704, 2.89
55873869824, 56281688064, 407818240, 4.65
64116706816, 63708248576, 408458240, 3.34
62545835520, 62136795648, 409039872, 2.87
72754060800, 72343077888, 410982912, 3.20
70851825152, 71262971904, 411146752, 2.02
65324562944, 65738030592, 413467648, 3.65
71332809728, 70918600704, 414209024, 3.71
63846379520, 63431215616, 415163904, 3.25
66250739200, 66667036672, 416297472, 2.39
59534192128, 59951827456, 417635328, 5.30
63654014464, 64072478720, 418464256, 2.57
71075513344, 70655680000, 419833344, 4.55
64130722816, 64550712832, 419990016, 5.16
63305851904, 62883948544, 421903360, 3.02
69545703936, 69120275456, 425428480, 2.42
66793485824, 67220123648, 426637824, 3.55
66174307328, 65746550784, 427756544, 1.98
66667036672, 67096013824, 428977152, 5.29
70979588096, 71410372096, 430784000, 3.74
71506706432, 71075882496, 430823936, 3.89
62320028160, 62751422976, 431394816, 3.79
61015145984, 61446586368, 431440384, 3.37
60823300096, 60391854592, 431445504, 5.04
71970981888, 72403821056, 432839168, 2.17
62218390528, 62651644928, 433254400, 2.48
69473888256, 69909510656, 435622400, 4.58
60741399040, 60305644032, 435755008, 1.84
66046765568, 66483103744, 436338176, 4.48
65009660416, 65447273984, 437613568, 1.41
58127046144, 58566468608, 439422464, 5.10
66830214656, 66390776832, 439437824, 3.79
56208229888, 55767599104, 440630784, 4.49
70542092800, 70983803904, 441711104, 4.48
68802387456, 69244812288, 442424832, 1.60
71183064576, 71626013696, 442949120, 4.37
60744570368, 61188380160, 443809792, 3.81
62706158592, 63150072320, 443913728, 3.97
62091705856, 61645553664, 446152192, 3.93
65383857152, 64937438720, 446418432, 4.65
63785541120, 63339070464, 446470656, 4.08
56680307200, 56233475584, 446831616, 4.76
56665551872, 57112797184, 447245312, 4.19
64106905088, 63659353600, 447551488, 2.55
57198558720, 57646276608, 447717888, 5.29
65223588352, 65672607232, 449018880, 3.77
68809721856, 69259655168, 449933312, 3.67
62356344832, 61906278400, 450066432, 2.12
71818907136, 72269490688, 450583552, 3.64
58462769152, 58010697728, 452071424, 4.44
66991409664, 66539033088, 452376576, 2.16
62397953024, 62850738688, 452785664, 2.97
69953104896, 70406412288, 453307392, 5.20
62823473664, 63277980672, 454507008, 4.31
70875337216, 71329903104, 454565888, 5.18
66863100416, 66408414208, 454686208, 4.37
59630608384, 59175692800, 454915584, 1.58
66827617792, 66372610048, 455007744, 5.42
62779596288, 62324482560, 455113728, 5.19
70844853760, 70389194240, 455659520, 5.36
67761666048, 67305940480, 455725568, 4.43
68175105024, 67718715392, 456389632, 4.01
71991794688, 71532592640, 459202048, 4.64
64295335936, 64755046912, 459710976, 1.48
68019194880, 68479937024, 460742144, 2.94
68494512640, 68955614720, 461102080, 2.92
56665945088, 57127888896, 461943808, 1.61
63783304192, 63320323072, 462981120, 4.93
70448771584, 70911797760, 463026176, 3.33
64699261440, 64234849280, 464412160, 3.69
60971901952, 61437329408, 465427456, 1.78
59311042048, 59777942016, 466899968, 3.26
62789117952, 62317775872, 471342080, 3.61
70962286592, 71437585920, 475299328, 5.13
66128927232, 65652347392, 476579840, 3.18
71811419136, 71333922304, 477496832, 3.96
71382668288, 70903688704, 478979584, 1.46
64347199488, 63867779072, 479420416, 4.06
62537249280, 62057798144, 479451136, 2.33
62968737280, 63449217536, 480480256, 5.22
72603162112, 73083945472, 480783360, 4.68
58300748800, 57819658240, 481090560, 1.52
64755046912, 64273934848, 481112064, 2.73
59885211648, 59403706880, 481504768, 2.33
66394287616, 65912057856, 482229760, 2.47
56139034624, 56622018560, 482983936, 3.78
62477976576, 61994926080, 483050496, 4.33
64733594624, 65217122304, 483527680, 3.08
65349942784, 64866027008, 483915776, 3.33
66928628736, 66442414592, 486214144, 2.79
55738746368, 56226040320, 487293952, 2.14
59402139648, 59890588672, 488449024, 3.12
67102498816, 66613885952, 488612864, 1.41
69055285760, 69544514048, 489228288, 2.65
63733550080, 63244135936, 489414144, 3.28
58635106304, 59125015552, 489909248, 4.24
60719086592, 60225805312, 493281280, 3.45
56191720448, 55697913856, 493806592, 2.25
57065376768, 56571380736, 493996032, 5.12
59065013760, 59559394304, 494380544, 4.93
65326373376, 65820820480, 494447104, 3.21
56229624320, 55735087104, 494537216, 3.10
69984067584, 69488330752, 495736832, 2.09
63969490944, 63469496320, 499994624, 3.62
66998450176, 66498409984, 500040192, 2.52
60273417728, 60776468480, 503050752, 1.79
72754416128, 73257600512, 503184384, 4.58
64571981312, 65075212288, 503230976, 1.75
55122856960, 55627167744, 504310784, 2.03
65804627968, 66309456896, 504828928, 2.00
72263417856, 72768852480, 505434624, 5.30
66209380352, 65703703552, 505676800, 4.43
66955996160, 67462148096, 506151936, 2.15
71109754880, 70602580480, 507174400, 1.53
65321650176, 65829387776, 507737600, 2.38
61468407808, 60960634880, 507772928, 2.42
71952468480, 72460917760, 508449280, 3.66
69939167232, 70448972288, 509805056, 1.42
63146802688, 62634728448, 512074240, 3.96
57201964544, 56689884672, 512079872, 4.77
69083540480, 68571356160, 512184320, 3.02
66183557632, 66696252928, 512695296, 2.67
69775007744, 70290279936, 515272192, 5.14
72238235136, 72754521088, 516285952, 4.44
70350581248, 69833165312, 517415936, 3.14
57933039616, 57415237120, 517802496, 2.19
70677687808, 71196722688, 519034880, 2.95
59054363136, 59573592064, 519228928, 3.75
61465572352, 61985894400, 520322048, 5.43
64951223296, 64430835712, 520387584, 4.49
71961113600, 71438479360, 522634240, 3.93
66029076480, 66552851968, 523775488, 5.13
67708369920, 68232924160, 524554240, 3.25
61827600384, 61301404672, 526195712, 2.40
63220967424, 62693957632, 527009792, 5.32
69558098944, 70085186048, 527087104, 5.31
69971618304, 70499308544, 527690240, 2.96
58334142976, 57805053952, 529089024, 4.07
63214573568, 63744720896, 530147328, 1.77
72454886400, 71919587328, 535299072, 5.03
67923509760, 68459866624, 536356864, 3.34
67295973376, 67832361472, 536388096, 3.69
62511866880, 63048571904, 536705024, 5.31
60615486464, 60078074368, 537412096, 3.40
58318507520, 58856887296, 538379776, 3.52
70343500800, 70882978816, 539478016, 2.01
73084975104, 72542012416, 542962688, 1.76
58192896000, 58736151552, 543255552, 1.73
71993454080, 71449684480, 543769600, 3.92
62702083072, 63246683136, 544600064, 1.98
57427916288, 56882431488, 545484800, 2.77
57471969792, 58017510400, 545540608, 5.25
62200124928, 61652950528, 547174400, 4.98
65834034688, 65283323904, 550710784, 4.72
69395147776, 69946362880, 551215104, 3.12
68489536512, 69040940544, 551404032, 2.84
60716876800, 61270517760, 553640960, 2.99
71855377408, 71300151296, 555226112, 5.01
64275549184, 63720114176, 555435008, 2.79
60071366656, 59514487808, 556878848, 2.55
60923537920, 61480535552, 556997632, 1.95
72800902656, 72243142144, 557760512, 5.27
66679496704, 67237927424, 558430720, 3.03
61437707264, 61996361728, 558654464, 5.21
67050100224, 67610164224, 560064000, 3.97
57261665792, 56701095424, 560570368, 4.65
65549437952, 64987649536, 561788416, 2.53
57051938816, 56488580608, 563358208, 4.29
58821432832, 58256703488, 564729344, 2.28
61117916160, 60553003008, 564913152, 5.24
59180537856, 58614829568, 565708288, 4.01
71771939840, 72339311104, 567371264, 3.41
66732983808, 66165345280, 567638528, 2.51
55351552512, 55919527424, 567974912, 4.31
63293533696, 62724760064, 568773632, 3.10
62136176640, 62706158592, 569981952, 3.44
56180983296, 56752724480, 571741184, 4.21
66744663552, 67316422144, 571758592, 2.06
69418940928, 69990703616, 571762688, 3.67
66157992448, 66730311680, 572319232, 3.69
72211323392, 71638443008, 572880384, 3.47
56810582016, 57384064512, 573482496, 3.87
58591135232, 58016890880, 574244352, 2.61
71370862592, 70796020224, 574842368, 3.06
58655341568, 59230385664, 575044096, 2.12
68887313408, 69463641088, 576327680, 3.05
58305532416, 58882280960, 576748544, 2.46
63112089088, 62534873088, 577216000, 2.71
64179871232, 64758267392, 578396160, 5.22
71330487296, 70751116288, 579371008, 3.08
67030342656, 67610003456, 579660800, 5.25
70777262592, 70197463552, 579799040, 1.77
66946068480, 67526415872, 580347392, 5.07
72965599232, 72383368704, 582230528, 3.36
61277016576, 61860162560, 583145984, 4.38
57245779968, 56660207104, 585572864, 4.26
68096325632, 67508886528, 587439104, 1.74
67010537472, 66422221824, 588315648, 3.03
70883943424, 70294094848, 589848576, 3.99
63530544128, 62938984960, 591559168, 3.03
60135318016, 59542158336, 593159680, 2.41
72962367488, 72366755840, 595611648, 3.80
57639588352, 58237253120, 597664768, 3.17
69975379968, 70573507072, 598127104, 3.92
58240780800, 57642060288, 598720512, 5.06
65833782784, 65234719744, 599063040, 4.25
61404846592, 60805627904, 599218688, 3.28
57205092864, 56605192704, 599900160, 3.45
63974838784, 63374341632, 600497152, 2.82
67954734592, 67354063360, 600671232, 4.56
60577146880, 59976305664, 600841216, 3.78
72366776320, 71765835776, 600940544, 5.05
71167843328, 71768870400, 601027072, 3.36
68842063872, 69443229184, 601165312, 2.34
67840719360, 68441901056, 601181696, 5.20
58884479488, 58282739200, 601740288, 4.80
65362150912, 65965402624, 603251712, 3.27
67679295488, 67073579520, 605715968, 5.26
71055023616, 71662668288, 607644672, 2.18
70260114944, 69651220480, 608894464, 3.51
59555180032, 60164749824, 609569792, 2.48
