171244194304, 171231556608, 12637696, 3.10
322786874880, 322763934208, 22940672, 5.65
369264627200, 369233330176, 31297024, 7.18
345358433792, 345324691456, 33742336, 4.48
315570706432, 315606344704, 35638272, 2.97
198033553920, 197995719680, 37834240, 4.43
421788823040, 421742374400, 46448640, 5.86
39167695360, 39080937472, 86757888, 6.53
371351239680, 371483452928, 132213248, 1.12
4230240256, 4077633536, 152606720, 7.78
114506746368, 114317991424, 188754944, 4.34
182943430144, 183137258496, 193828352, 5.11
213161151488, 213355631104, 194479616, 2.46
215818018816, 216014672384, 196653568, 8.70
108497198592, 108289999360, 207199232, 1.10
316093303296, 316302417408, 209114112, 6.64
424865917952, 425077202432, 211284480, 3.72
319395591168, 319180596736, 214994432, 5.98
117670814720, 117896922112, 226107392, 3.81
288699941888, 288471396352, 228545536, 7.58
131612676608, 131841567232, 228890624, 6.59
426651141632, 426891990016, 240848384, 9.24
433397347328, 433155505152, 241842176, 6.02
27261318144, 27013462528, 247855616, 7.06
248718038016, 248976257024, 258219008, 4.89
74162470400, 73891729920, 270740480, 6.03
367876402176, 367601378304, 275023872, 8.05
284891256832, 284606102528, 285154304, 4.35
341898241024, 341610055680, 288185344, 4.67
396370327040, 396660249088, 289922048, 5.55
114584546304, 114290928128, 293618176, 2.52
86211337216, 86505428992, 294091776, 1.14
136990805504, 136682877440, 307928064, 7.48
117450444288, 117764595200, 314150912, 4.55
5455144448, 5774624768, 319480320, 7.59
423252988928, 422890508288, 362480640, 8.93
436344201216, 435974590464, 369610752, 5.75
429550456832, 429163963904, 386492928, 4.73
113609303552, 114014813184, 405509632, 5.41
219982177280, 220388035584, 405858304, 9.30
1685857792, 1274024960, 411832832, 9.39
332461739520, 332877743616, 416004096, 7.07
219487837696, 219908734976, 420897280, 7.25
360173537792, 359735332352, 438205440, 5.90
401399740928, 400956222464, 443518464, 6.71
64850165760, 64397302784, 452862976, 7.15
298600467456, 299068482560, 468015104, 8.21
50616968704, 51115688448, 498719744, 8.68
105153347584, 105678290432, 524942848, 9.01
33676243968, 34210258944, 534014976, 3.36
405447154176, 404907858944, 539295232, 3.89
262480061952, 263021750784, 541688832, 3.85
417174802432, 416623712768, 551089664, 8.87
307032512000, 306412997632, 619514368, 6.81
371181121536, 370561447936, 619673600, 3.73
124684575744, 125329754624, 645178880, 10.00
289464708608, 288816252416, 648456192, 8.96
7906229760, 7251058176, 655171584, 5.54
87824425472, 87156218880, 668206592, 8.72
293748052992, 293068710400, 679342592, 5.46
378269093376, 378965820928, 696727552, 8.90
286451775488, 287151427072, 699651584, 8.19
48917547008, 49618956288, 701409280, 12.16
17083797504, 17794040320, 710242816, 8.05
317401928192, 316673739264, 728188928, 5.96
91884520960, 92620853760, 736332800, 5.98
47073925120, 46331995648, 741929472, 7.09
301885870592, 301143517696, 742352896, 4.18
139183589888, 139933785088, 750195200, 5.30
175070068224, 175826984448, 756916224, 5.03
434172709888, 433403155456, 769554432, 9.52
4806491136, 5611228672, 804737536, 2.16
206560121856, 205750100480, 810021376, 5.20
71335649280, 70514959360, 820689920, 4.88
286824897536, 285987641344, 837256192, 5.04
110092550656, 109249640960, 842909696, 8.99
285305345024, 286148262912, 842917888, 5.94
383554629120, 382702584320, 852044800, 6.16
107066071552, 106213632000, 852439552, 6.63
135154309120, 134297102336, 857206784, 6.07
23112775168, 22254710784, 858064384, 10.00
239140620800, 240001130496, 860509696, 4.48
172440203264, 173306972160, 866768896, 4.32
119265146880, 120144359424, 879212544, 3.34
168435707904, 169321264640, 885556736, 5.37
252959831552, 253864955392, 905123840, 3.74
425464313344, 424552236544, 912076800, 5.13
161899911168, 160974493696, 925417472, 8.35
201087538176, 202014705152, 927166976, 4.85
327924993536, 326986046976, 938946560, 5.77
315950150144, 315004818432, 945331712, 5.17
234868680704, 233898143744, 970536960, 6.25
188085275648, 189089892864, 1004617216, 5.83
100143120896, 101148297728, 1005176832, 7.49
401582100480, 400572690944, 1009409536, 10.69
23255544320, 22239615488, 1015928832, 8.59
81684628480, 80665945088, 1018683392, 5.52
107786270208, 108828770304, 1042500096, 7.14
289439896576, 288390822912, 1049073664, 2.80
391438797824, 390383057920, 1055739904, 4.52
70818212864, 71877948928, 1059736064, 3.16
428668922880, 429735815168, 1066892288, 2.11
224170178048, 225240229376, 1070051328, 1.76
239123827712, 240201423872, 1077596160, 8.40
19973822976, 18881694720, 1092128256, 5.86
229425533440, 228311400960, 1114132480, 2.79
423347612672, 424480007680, 1132395008, 3.07
151006563328, 149839487488, 1167075840, 2.06
133312583168, 132132370432, 1180212736, 3.70
385604953600, 386786681856, 1181728256, 5.23
357109428224, 358334701568, 1225273344, 5.18
395295502336, 396551195136, 1255692800, 4.36
259056258048, 260376821760, 1320563712, 6.26
9020205056, 10347313664, 1327108608, 5.36
208445881856, 209796668416, 1350786560, 6.42
95916921344, 97274652672, 1357731328, 9.90
389962281472, 391325300224, 1363018752, 11.30
133703387648, 135081617408, 1378229760, 9.00
259610347520, 258227253248, 1383094272, 5.01
428963881472, 427576635392, 1387246080, 4.47
189968444928, 191357949952, 1389505024, 4.84
201336823808, 202728108544, 1391284736, 5.28
431301768192, 429899262464, 1402505728, 7.06
432207705088, 433614942208, 1407237120, 6.09
360880585728, 359454006784, 1426578944, 2.48
98905547776, 97458736128, 1446811648, 8.00
264068316672, 262616214528, 1452102144, 3.79
387087814144, 388545601024, 1457786880, 6.59
369923993088, 368460433408, 1463559680, 9.18
432208865280, 430741121536, 1467743744, 6.88
172643855872, 174127424000, 1483568128, 8.90
304002882048, 305506326528, 1503444480, 4.85
258044589056, 256540586496, 1504002560, 5.14
150162400256, 151671671808, 1509271552, 7.17
261958251520, 263492436480, 1534184960, 4.61
235311728640, 236846636544, 1534907904, 3.52
419880233472, 418340098048, 1540135424, 9.33
201063282176, 199505970176, 1557312000, 6.72
409712345088, 408153487872, 1558857216, 7.57
83338657280, 84905040384, 1566383104, 11.18
390213781504, 391785209344, 1571427840, 7.09
59258105856, 60858784768, 1600678912, 2.30
93790872576, 95392530944, 1601658368, 6.36
393065377280, 394680107008, 1614729728, 3.99
25003532288, 26629511168, 1625978880, 9.08
153391633920, 155020800000, 1629166080, 6.84
179176932864, 180842919936, 1665987072, 3.86
269156383744, 267486412800, 1669970944, 10.60
188034573312, 189712878592, 1678305280, 4.04
108454324224, 110143234560, 1688910336, 4.57
16554859520, 18247532544, 1692673024, 7.59
311390359552, 309684641792, 1705717760, 8.57
114292260864, 116026578944, 1734318080, 7.12
139037970944, 137294870016, 1743100928, 1.65
236219199488, 237975301632, 1756102144, 10.31
21473436160, 23230761984, 1757325824, 8.87
208648638464, 206884734976, 1763903488, 5.01
260176565248, 258411735040, 1764830208, 5.26
15268691968, 17048556544, 1779864576, 4.71
327960278016, 329749850112, 1789572096, 5.16
174263912448, 172467832320, 1796080128, 4.54
260207398400, 262034091520, 1826693120, 7.40
219490252288, 221320147456, 1829895168, 7.43
405827937792, 407661016576, 1833078784, 8.15
269565627904, 271400976896, 1835348992, 5.83
12049386496, 10203732480, 1845654016, 6.11
435788596224, 437644921344, 1856325120, 7.49
270263593984, 272123794944, 1860200960, 5.79
132970233856, 131103008256, 1867225600, 7.67
312313786368, 314197027840, 1883241472, 1.43
385840443904, 383956891136, 1883552768, 5.48
149168002560, 151054554624, 1886552064, 3.19
326667600896, 328555114496, 1887513600, 2.68
196302126592, 198191954432, 1889827840, 7.36
88182390784, 90114389504, 1931998720, 2.91
416135713280, 418111060992, 1975347712, 6.40
139925495296, 141919395840, 1993900544, 6.70
78683249664, 76676266496, 2006983168, 4.07
41848783360, 43856398848, 2007615488, 10.54
73568499712, 71556497408, 2012002304, 7.34
16165781504, 14146070528, 2019710976, 10.44
1858194944, 3879314432, 2021119488, 4.22
4952158720, 2925681664, 2026477056, 5.48
216403751936, 214368708608, 2035043328, 6.19
328646746624, 330749260800, 2102514176, 4.29
273271708672, 271166351360, 2105357312, 8.07
295874641920, 293743497728, 2131144192, 9.06
258658476544, 260807406080, 2148929536, 8.07
158177586688, 160329046528, 2151459840, 7.78
388556488704, 386369307136, 2187181568, 10.49
257688206336, 259890082304, 2201875968, 8.68
