39518304256, 39524798976, 6494720, 4.49
46135629312, 46127585280, 8044032, 12.63
26834104320, 26820334592, 13769728, 7.78
11367364096, 11391872000, 24507904, 7.73
43953296384, 43981597696, 28301312, 5.41
42917247488, 42883941376, 33306112, 9.68
17548045824, 17512238080, 35807744, 12.99
43445744128, 43406789632, 38954496, 11.77
24840261632, 24884510208, 44248576, 9.93
5850401280, 5896134144, 45732864, 10.07
4108185088, 4156468224, 48283136, 13.73
43623489024, 43678679040, 55190016, 5.58
14074968064, 14136242176, 61274112, 4.60
15288017408, 15356086784, 68069376, 7.51
28882306048, 28808884224, 73421824, 14.48
44132230656, 44209416192, 77185536, 12.34
41594596352, 41511655424, 82940928, 7.78
27795709440, 27698680832, 97028608, 9.01
1464350720, 1576953344, 112602624, 14.72
5271200256, 5155616768, 115583488, 6.29
30978853888, 30854553088, 124300800, 8.85
24029468160, 23894927872, 134540288, 15.21
19750508032, 19885625344, 135117312, 7.59
25108562944, 25246516224, 137953280, 13.45
20927219200, 20787810304, 139408896, 6.68
12468777472, 12328504832, 140272640, 10.13
11806795776, 11666328576, 140467200, 8.70
34960526336, 35101101568, 140575232, 11.87
21955699200, 21806536192, 149163008, 12.06
20919981568, 20755760128, 164221440, 6.10
9422686720, 9588403712, 165716992, 8.75
1196751360, 1365718528, 168967168, 12.49
45994841088, 45824201728, 170639360, 14.93
17635349504, 17809676800, 174327296, 7.06
40903652864, 40722675200, 180977664, 7.18
38976793088, 38792100352, 184692736, 7.24
19264732160, 19076634112, 188098048, 8.41
19779242496, 19970908672, 191666176, 6.91
6725871104, 6525255168, 200615936, 6.56
7224254976, 7425583616, 201328640, 5.03
22604902400, 22402713600, 202188800, 8.08
36881878528, 37086649856, 204771328, 13.82
11848046592, 12053716992, 205670400, 15.07
10733763584, 10527298048, 206465536, 7.49
38464337920, 38675826176, 211488256, 10.11
25020893184, 24803980288, 216912896, 4.82
44662898688, 44440859648, 222039040, 8.17
2735348224, 2957945856, 222597632, 12.66
1987203584, 2213614592, 226411008, 8.97
29370484736, 29599088128, 228603392, 11.16
10405880832, 10636092928, 230212096, 11.37
1326535680, 1096318976, 230216704, 7.84
16332403200, 16091402752, 241000448, 13.34
14459897344, 14706669056, 246771712, 6.33
39122740224, 39373838848, 251098624, 12.86
36302110720, 36050983936, 251126784, 16.09
