/dev/md0: Benchmarking from 0 to 750169817088 in 335544320 byte chunks.
0, 335544320, 1.85, 181336296.31
335544320, 671088640, 2.20, 152787662.77
671088640, 1006632960, 1.82, 184079788.47
1006632960, 1342177280, 1.82, 184226537.42
1342177280, 1677721600, 2.00, 167988024.61
1677721600, 2013265920, 1.83, 183184577.63
2013265920, 2348810240, 1.82, 184006804.33
2348810240, 2684354560, 1.99, 169010329.68
2684354560, 3019898880, 1.83, 183647976.64
3019898880, 3355443200, 1.82, 184044954.77
3355443200, 3690987520, 2.02, 165957990.23
3690987520, 4026531840, 1.85, 181465157.87
4026531840, 4362076160, 1.82, 184057473.21
4362076160, 4697620480, 2.10, 159519877.68
4697620480, 5033164800, 1.83, 183859800.61
5033164800, 5368709120, 1.84, 182297437.52
5368709120, 5704253440, 2.01, 166970035.94
5704253440, 6039797760, 1.82, 184228560.38
6039797760, 6375342080, 1.90, 176954506.29
6375342080, 6710886400, 2.02, 165807342.98
6710886400, 7046430720, 1.82, 184023657.22
7046430720, 7381975040, 1.95, 172127502.19
7381975040, 7717519360, 1.83, 183780347.12
7717519360, 8053063680, 1.82, 184091099.60
8053063680, 8388608000, 2.10, 160137217.79
8388608000, 8724152320, 1.82, 184081303.27
8724152320, 9059696640, 1.82, 184139086.49
9059696640, 9395240960, 2.05, 163864643.71
9395240960, 9730785280, 1.82, 184106957.78
9730785280, 10066329600, 1.82, 183973006.96
10066329600, 10401873920, 2.02, 166254917.62
10401873920, 10737418240, 1.82, 184284411.87
10737418240, 11072962560, 1.82, 184037585.87
11072962560, 11408506880, 2.12, 158179521.11
11408506880, 11744051200, 1.83, 183353744.55
11744051200, 12079595520, 1.82, 183938617.01
12079595520, 12415139840, 2.16, 155625077.97
12415139840, 12750684160, 1.84, 182309323.11
12750684160, 13086228480, 1.89, 177710626.80
13086228480, 13421772800, 1.99, 168418888.54
13421772800, 13757317120, 1.82, 184097664.77
13757317120, 14092861440, 2.00, 168022681.81
14092861440, 14428405760, 1.83, 183431726.49
14428405760, 14763950080, 1.82, 183879246.49
14763950080, 15099494400, 2.02, 166248904.43
15099494400, 15435038720, 1.82, 184089988.63
15435038720, 15770583040, 1.82, 184127163.20
15770583040, 16106127360, 2.06, 163266335.67
16106127360, 16441671680, 1.85, 181222493.48
16441671680, 16777216000, 1.86, 180441110.84
16777216000, 17112760320, 2.03, 165009407.49
17112760320, 17448304640, 1.86, 180379612.64
17448304640, 17783848960, 1.89, 177684653.78
17783848960, 18119393280, 1.99, 168418719.47
18119393280, 18454937600, 1.87, 179782532.07
18454937600, 18790481920, 1.86, 180458093.27
18790481920, 19126026240, 2.14, 157144110.91
19126026240, 19461570560, 1.86, 180047144.13
19461570560, 19797114880, 1.96, 171306731.81
19797114880, 20132659200, 2.32, 144356583.78
20132659200, 20468203520, 1.86, 180334631.08
20468203520, 20803747840, 2.95, 113791668.36
20803747840, 21139292160, 1.86, 180348782.34
21139292160, 21474836480, 2.53, 132691247.88
21474836480, 21810380800, 2.14, 156746603.89
21810380800, 22145925120, 1.86, 180459452.02
22145925120, 22481469440, 2.85, 117750631.83
22481469440, 22817013760, 1.86, 180345195.85
22817013760, 23152558080, 2.85, 117569056.12
23152558080, 23488102400, 1.87, 179226814.57
23488102400, 23823646720, 2.00, 167874899.44
23823646720, 24159191040, 2.60, 128912464.44
24159191040, 24494735360, 1.87, 179795826.07
24494735360, 24830279680, 2.99, 112173297.06
24830279680, 25165824000, 1.89, 177815066.03
25165824000, 25501368320, 2.71, 123955959.52
25501368320, 25836912640, 1.86, 180230406.63
25836912640, 26172456960, 1.87, 179653739.73
26172456960, 26508001280, 2.69, 124703777.52
26508001280, 26843545600, 1.88, 178081380.13
26843545600, 27179089920, 2.79, 120169310.71
27179089920, 27514634240, 1.88, 178139996.88
27514634240, 27850178560, 1.86, 180118857.37
27850178560, 28185722880, 3.00, 111957638.56
28185722880, 28521267200, 1.86, 180349945.57
28521267200, 28856811520, 2.07, 162466413.11
28856811520, 29192355840, 1.86, 180355374.11
29192355840, 29527900160, 1.86, 180332692.71
29527900160, 29863444480, 2.04, 164269121.00
29863444480, 30198988800, 1.86, 180323486.08
30198988800, 30534533120, 1.92, 175095073.73
30534533120, 30870077440, 2.12, 158429493.55
30870077440, 31205621760, 1.86, 180400075.04
31205621760, 31541166080, 2.12, 158407429.58
31541166080, 31876710400, 1.86, 180470905.00
31876710400, 32212254720, 1.87, 179701365.60
32212254720, 32547799040, 2.08, 160934688.81
32547799040, 32883343360, 1.86, 180242895.59
32883343360, 33218887680, 1.86, 180597372.72
33218887680, 33554432000, 2.07, 162342218.65
33554432000, 33889976320, 1.87, 179756912.89
33889976320, 34225520640, 1.86, 180289671.93
34225520640, 34561064960, 2.05, 163885532.65
34561064960, 34896609280, 1.86, 180463334.21
34896609280, 35232153600, 1.93, 173601076.55
35232153600, 35567697920, 2.01, 167113482.21
35567697920, 35903242240, 1.86, 180493621.16
35903242240, 36238786560, 2.05, 163606014.65
36238786560, 36574330880, 1.88, 178865010.19
36574330880, 36909875200, 1.87, 179159731.72
36909875200, 37245419520, 2.05, 163629391.08
37245419520, 37580963840, 1.87, 179171020.32
37580963840, 37916508160, 1.86, 180257903.97
37916508160, 38252052480, 2.50, 134265043.00
38252052480, 38587596800, 1.86, 180518188.24
38587596800, 38923141120, 1.88, 178231023.83
38923141120, 39258685440, 2.03, 165415811.77
39258685440, 39594229760, 1.88, 178771715.48
39594229760, 39929774080, 1.94, 172739722.57
39929774080, 40265318400, 1.96, 171348284.37
40265318400, 40600862720, 1.89, 177934157.67
40600862720, 40936407040, 2.18, 154245238.22
40936407040, 41271951360, 1.87, 179825696.60
41271951360, 41607495680, 1.86, 180213950.98
41607495680, 41943040000, 2.08, 161531705.62
41943040000, 42278584320, 1.89, 177832688.68
42278584320, 42614128640, 1.92, 174433242.24
42614128640, 42949672960, 2.07, 162327296.65
42949672960, 43285217280, 1.86, 180316218.37
43285217280, 43620761600, 1.86, 180378836.92
43620761600, 43956305920, 2.06, 163009907.07
43956305920, 44291850240, 1.86, 180314280.42
44291850240, 44627394560, 1.90, 176203219.75
44627394560, 44962938880, 2.00, 167921526.20
44962938880, 45298483200, 1.86, 180357022.11
45298483200, 45634027520, 2.12, 158513467.61
45634027520, 45969571840, 1.86, 180451008.79
45969571840, 46305116160, 1.86, 180361287.69
46305116160, 46640660480, 2.03, 165022716.52
46640660480, 46976204800, 1.88, 178457954.65
46976204800, 47311749120, 1.88, 178406716.77
47311749120, 47647293440, 2.05, 163436197.67
47647293440, 47982837760, 1.86, 180563747.28
47982837760, 48318382080, 1.86, 180502553.87
48318382080, 48653926400, 2.13, 157789378.30
48653926400, 48989470720, 1.86, 180477408.60
48989470720, 49325015040, 1.93, 173844460.06
49325015040, 49660559360, 2.01, 166990145.14
49660559360, 49996103680, 1.86, 180609329.30
49996103680, 50331648000, 2.08, 161684963.65
50331648000, 50667192320, 1.87, 179765194.98
50667192320, 51002736640, 1.87, 179644698.49
51002736640, 51338280960, 2.19, 153129810.91
51338280960, 51673825280, 1.89, 177092073.08
51673825280, 52009369600, 1.89, 177702721.17
52009369600, 52344913920, 2.07, 162428977.58
52344913920, 52680458240, 1.86, 180433057.44
52680458240, 53016002560, 1.95, 172429568.86
53016002560, 53351546880, 2.02, 166004379.37
53351546880, 53687091200, 1.88, 178776287.43
53687091200, 54022635520, 2.07, 162448715.58
54022635520, 54358179840, 1.86, 180246962.12
54358179840, 54693724160, 1.86, 180485465.97
54693724160, 55029268480, 2.08, 161476902.23
55029268480, 55364812800, 1.88, 178830215.80
55364812800, 55700357120, 1.86, 180526055.00
55700357120, 56035901440, 2.02, 165857582.99
56035901440, 56371445760, 1.86, 180207272.76
56371445760, 56706990080, 1.88, 178455486.95
56706990080, 57042534400, 2.11, 158744893.52
57042534400, 57378078720, 1.86, 180360318.23
57378078720, 57713623040, 1.95, 171838371.38
57713623040, 58049167360, 2.02, 166382450.59
58049167360, 58384711680, 1.88, 178921949.68
58384711680, 58720256000, 2.10, 159916882.78
58720256000, 59055800320, 1.86, 180596303.50
59055800320, 59391344640, 1.86, 180502845.17
59391344640, 59726888960, 2.01, 166582924.50
59726888960, 60062433280, 1.86, 180274077.11
60062433280, 60397977600, 1.87, 179787541.17
60397977600, 60733521920, 2.05, 163613513.51
60733521920, 61069066240, 1.87, 179061447.07
61069066240, 61404610560, 1.86, 180149609.12
61404610560, 61740154880, 2.18, 153586102.81
61740154880, 62075699200, 1.88, 178714300.47
62075699200, 62411243520, 1.86, 180455472.90
62411243520, 62746787840, 2.01, 167129630.15
62746787840, 63082332160, 1.86, 180419474.99
63082332160, 63417876480, 1.86, 180404342.68
63417876480, 63753420800, 2.05, 163800169.68
63753420800, 64088965120, 1.87, 179788697.17
64088965120, 64424509440, 1.93, 174241032.56
64424509440, 64760053760, 1.99, 168678384.63
64760053760, 65095598080, 1.86, 180288025.13
65095598080, 65431142400, 2.02, 166330408.02
65431142400, 65766686720, 1.86, 180427527.20
65766686720, 66102231040, 1.86, 180310307.72
66102231040, 66437775360, 2.04, 164690067.73
66437775360, 66773319680, 1.86, 180422870.41
66773319680, 67108864000, 1.86, 180604954.75
67108864000, 67444408320, 2.04, 164498072.60
67444408320, 67779952640, 1.89, 177154342.56
67779952640, 68115496960, 1.86, 180495465.90
68115496960, 68451041280, 2.09, 160930366.41
68451041280, 68786585600, 1.86, 180546939.23
68786585600, 69122129920, 1.91, 176055759.53
69122129920, 69457674240, 2.11, 159386062.34
69457674240, 69793218560, 1.88, 178784669.92
69793218560, 70128762880, 2.28, 147465691.84
70128762880, 70464307200, 1.86, 180373503.91
70464307200, 70799851520, 1.89, 177343757.27
70799851520, 71135395840, 2.91, 115492988.39
71135395840, 71470940160, 1.86, 180167697.60
71470940160, 71806484480, 1.98, 169128912.13
71806484480, 72142028800, 2.55, 131506845.87
72142028800, 72477573120, 1.86, 180403275.75
72477573120, 72813117440, 2.85, 117770882.88
72813117440, 73148661760, 1.86, 180461296.03
73148661760, 73484206080, 2.84, 118067052.52
73484206080, 73819750400, 1.86, 180214338.11
73819750400, 74155294720, 1.86, 180474011.15
74155294720, 74490839040, 2.82, 118859973.46
74490839040, 74826383360, 1.87, 179577014.20
74826383360, 75161927680, 2.98, 112491482.96
75161927680, 75497472000, 1.87, 179167576.18
75497472000, 75833016320, 2.69, 124525601.57
75833016320, 76168560640, 1.86, 180423355.48
76168560640, 76504104960, 1.86, 180363808.36
76504104960, 76839649280, 2.74, 122381971.70
76839649280, 77175193600, 1.86, 180532756.86
77175193600, 77510737920, 2.73, 122742439.17
77510737920, 77846282240, 1.88, 178776287.43
77846282240, 78181826560, 1.93, 173458117.08
78181826560, 78517370880, 3.06, 109487376.36
78517370880, 78852915200, 1.88, 178680421.03
78852915200, 79188459520, 2.15, 156092172.92
79188459520, 79524003840, 1.86, 180344905.05
79524003840, 79859548160, 1.91, 175789018.17
79859548160, 80195092480, 1.94, 173342342.84
80195092480, 80530636800, 1.87, 179755949.93
80530636800, 80866181120, 2.19, 153447666.85
80866181120, 81201725440, 1.86, 180467701.90
81201725440, 81537269760, 1.88, 178108603.76
81537269760, 81872814080, 2.03, 165035784.17
81872814080, 82208358400, 1.86, 180438976.14
82208358400, 82543902720, 1.86, 180367492.55
82543902720, 82879447040, 2.10, 159472645.38
82879447040, 83214991360, 1.86, 180569091.53
83214991360, 83550535680, 1.86, 180466634.22
83550535680, 83886080000, 2.01, 167078866.24
83886080000, 84221624320, 1.86, 180477991.04
84221624320, 84557168640, 1.94, 173405766.54
84557168640, 84892712960, 1.98, 169157560.41
84892712960, 85228257280, 1.88, 178799722.27
85228257280, 85563801600, 2.08, 161608959.89
85563801600, 85899345920, 1.86, 180274755.07
85899345920, 86234890240, 1.87, 178987899.77
86234890240, 86570434560, 2.08, 161678575.33
86570434560, 86905978880, 1.86, 180252965.45
86905978880, 87241523200, 1.88, 178879694.65
87241523200, 87577067520, 2.41, 139273350.63
87577067520, 87912611840, 1.86, 180476729.12
87912611840, 88248156160, 1.87, 179508324.51
88248156160, 88583700480, 2.20, 152527979.84
88583700480, 88919244800, 1.88, 178786289.37
88919244800, 89254789120, 1.93, 173466815.35
89254789120, 89590333440, 2.01, 166914802.12
89590333440, 89925877760, 1.88, 178953248.43
89925877760, 90261422080, 2.10, 160022815.15
90261422080, 90596966400, 1.86, 179941032.17
90596966400, 90932510720, 1.88, 178723248.31
90932510720, 91268055040, 2.21, 151961617.43
91268055040, 91603599360, 1.86, 180497116.44
91603599360, 91939143680, 1.86, 180381648.99
91939143680, 92274688000, 2.04, 164563904.40
92274688000, 92610232320, 1.91, 176120630.12
92610232320, 92945776640, 1.90, 176553024.68
