0, 33554432, 1.3092, 25629714.022
33554432, 67108864, 1.2921, 25968194.355
67108864, 100663296, 1.2954, 25902448.640
100663296, 134217728, 1.2929, 25951941.427
134217728, 167772160, 1.2938, 25934535.066
167772160, 201326592, 1.2915, 25981196.698
201326592, 234881024, 1.2937, 25936107.930
234881024, 268435456, 1.2923, 25964000.051
268435456, 301989888, 1.3805, 24305362.534
301989888, 335544320, 1.3137, 25542577.357
335544320, 369098752, 1.2937, 25936527.360
369098752, 402653184, 1.2985, 25841526.374
402653184, 436207616, 1.2937, 25937680.794
436207616, 469762048, 1.2930, 25949844.275
469762048, 503316480, 1.2913, 25984761.856
503316480, 536870912, 1.2928, 25954877.440
536870912, 570425344, 1.3135, 25545198.797
570425344, 603979776, 1.2923, 25964314.624
603979776, 637534208, 1.2966, 25879694.541
637534208, 671088640, 1.2921, 25968404.070
671088640, 704643072, 1.2970, 25870257.357
704643072, 738197504, 1.2917, 25977107.251
738197504, 771751936, 1.2939, 25932752.486
771751936, 805306368, 1.3002, 25807762.227
805306368, 838860800, 1.2903, 26004789.658
838860800, 872415232, 1.2931, 25948061.696
872415232, 905969664, 1.2974, 25862497.894
905969664, 939524096, 1.2927, 25957289.165
939524096, 973078528, 1.2919, 25973542.093
973078528, 1006632960, 1.2937, 25937261.363
1006632960, 1040187392, 1.2933, 25945545.114
1040187392, 1073741824, 1.3455, 24938283.008
1073741824, 1107296256, 1.2925, 25961693.184
1107296256, 1140850688, 1.2937, 25936841.933
1140850688, 1174405120, 1.2939, 25932857.344
1174405120, 1207959552, 1.2912, 25987697.869
1207959552, 1241513984, 1.2931, 25947851.981
1241513984, 1275068416, 1.2938, 25934535.066
1275068416, 1308622848, 1.2930, 25950473.421
1308622848, 1342177280, 1.2916, 25979204.403
1342177280, 1375731712, 1.2907, 25996610.765
1375731712, 1409286144, 1.2924, 25962846.618
1409286144, 1442840576, 1.2913, 25984237.568
1442840576, 1476395008, 1.2907, 25997449.626
1476395008, 1509949440, 1.3034, 25744008.806
1509949440, 1543503872, 1.2925, 25959910.605
1543503872, 1577058304, 1.2923, 25964314.624
1577058304, 1610612736, 1.2939, 25931913.626
1610612736, 1644167168, 1.2924, 25963790.336
1644167168, 1677721600, 1.2918, 25974905.242
1677721600, 1711276032, 1.2925, 25960434.893
1711276032, 1744830464, 1.2942, 25926356.173
1744830464, 1778384896, 1.2921, 25969557.504
1778384896, 1811939328, 1.2918, 25975534.387
1811939328, 1845493760, 1.2938, 25935583.642
1845493760, 1879048192, 1.2902, 26008145.101
1879048192, 1912602624, 1.2887, 26037190.656
1912602624, 1946157056, 1.2882, 26047047.270
1946157056, 1979711488, 1.2919, 25972598.374
1979711488, 2013265920, 1.2903, 26004894.515
2013265920, 2046820352, 1.2923, 25964629.197
2046820352, 2080374784, 1.2912, 25986649.293
2080374784, 2113929216, 1.2907, 25996086.477
2113929216, 2147483648, 1.2912, 25986229.862
2147483648, 2181038080, 1.2914, 25983922.995
2181038080, 2214592512, 1.2860, 26091402.035
2214592512, 2248146944, 1.2915, 25980567.552
2248146944, 2281701376, 1.2908, 25995142.758
2281701376, 2315255808, 1.2914, 25983922.995
2315255808, 2348810240, 1.2910, 25991892.173
2348810240, 2382364672, 1.2915, 25981720.986
2382364672, 2415919104, 1.2893, 26024607.744
2415919104, 2449473536, 1.2878, 26055645.594
2449473536, 2483027968, 1.2908, 25995352.474
2483027968, 2516582400, 1.2908, 25994723.328
2516582400, 2550136832, 1.2903, 26006047.949
2550136832, 2583691264, 1.2882, 26046837.555
2583691264, 2617245696, 1.3193, 25433001.165
2617245696, 2650800128, 1.3302, 25226012.262
2650800128, 2684354560, 1.3291, 25245515.776
2684354560, 2717908992, 1.3302, 25225802.547
2717908992, 2751463424, 1.3290, 25248242.074
2751463424, 2785017856, 1.3293, 25242265.190
2785017856, 2818572288, 1.3337, 25158064.538
2818572288, 2852126720, 1.3337, 25159322.829
2852126720, 2885681152, 1.3293, 25242789.478
2885681152, 2919235584, 1.3301, 25227585.126
2919235584, 2952790016, 1.3310, 25209130.189
2952790016, 2986344448, 1.3280, 25267326.157
2986344448, 3019898880, 1.3282, 25263026.995
3019898880, 3053453312, 1.3311, 25208081.613
3053453312, 3087007744, 1.3288, 25252436.378
3087007744, 3120562176, 1.3301, 25226955.981
3120562176, 3154116608, 1.3288, 25250863.514
3154116608, 3187671040, 1.3290, 25248871.219
3187671040, 3221225472, 1.3288, 25251387.802
3221225472, 3254779904, 1.3280, 25266801.869
3254779904, 3288334336, 1.3326, 25178721.485
3288334336, 3321888768, 1.3298, 25231989.146
3321888768, 3355443200, 1.3368, 25100707.430
3355443200, 3388997632, 1.3273, 25280223.642
3388997632, 3422552064, 1.3325, 25182496.358
3422552064, 3456106496, 1.3355, 25125663.539
3456106496, 3489660928, 1.3308, 25214163.354
3489660928, 3523215360, 1.3302, 25224753.971
3523215360, 3556769792, 1.3342, 25149675.930
3556769792, 3590324224, 1.3297, 25234191.155
3590324224, 3623878656, 1.3279, 25268060.160
3623878656, 3657433088, 1.3333, 25166977.434
3657433088, 3690987520, 1.3299, 25230101.709
3690987520, 3724541952, 1.3295, 25238175.744
3724541952, 3758096384, 1.3338, 25157120.819
3758096384, 3791650816, 1.3289, 25250339.226
3791650816, 3825205248, 1.3289, 25250234.368
3825205248, 3858759680, 1.3280, 25267431.014
3858759680, 3892314112, 1.3295, 25238804.890
3892314112, 3925868544, 1.3320, 25191409.254
3925868544, 3959422976, 1.3327, 25178302.054
3959422976, 3992977408, 1.3333, 25166767.718
3992977408, 4026531840, 1.3310, 25209235.046
4026531840, 4060086272, 1.3331, 25169494.016
4060086272, 4093640704, 1.3305, 25219091.661
4093640704, 4127195136, 1.3345, 25143174.758
4127195136, 4160749568, 1.3279, 25268060.160
4160749568, 4194304000, 1.3472, 24906616.013
4194304000, 4227858432, 1.3298, 25233562.010
4227858432, 4261412864, 1.3302, 25225907.405
4261412864, 4294967296, 1.3279, 25269108.736
4294967296, 4328521728, 1.3284, 25258518.118
4328521728, 4362076160, 1.3288, 25251387.802
4362076160, 4395630592, 1.3304, 25221188.813
4395630592, 4429185024, 1.3280, 25266172.723
4429185024, 4462739456, 1.3300, 25229787.136
4462739456, 4496293888, 1.3283, 25261873.562
4496293888, 4529848320, 1.3300, 25228319.130
4529848320, 4563402752, 1.3318, 25194345.267
4563402752, 4596957184, 1.3293, 25242265.190
4596957184, 4630511616, 1.3289, 25250024.653
4630511616, 4664066048, 1.3285, 25257259.827
4664066048, 4697620480, 1.3303, 25222551.962
4697620480, 4731174912, 1.3262, 25301719.450
4731174912, 4764729344, 1.3291, 25246669.210
4764729344, 4798283776, 1.3291, 25246459.494
4798283776, 4831838208, 1.3283, 25261978.419
4831838208, 4865392640, 1.3290, 25248346.931
4865392640, 4898947072, 1.3291, 25246144.922
4898947072, 4932501504, 1.3288, 25251807.232
4932501504, 4966055936, 1.3281, 25264599.859
4966055936, 4999610368, 1.3292, 25243838.054
4999610368, 5033164800, 1.3309, 25211227.341
5033164800, 5066719232, 1.3322, 25187948.954
5066719232, 5100273664, 1.3325, 25182391.501
5100273664, 5133828096, 1.3295, 25238804.890
5133828096, 5167382528, 1.3296, 25236498.022
5167382528, 5200936960, 1.3281, 25264495.002
5200936960, 5234491392, 1.3309, 25211017.626
5234491392, 5268045824, 1.3277, 25273093.325
5268045824, 5301600256, 1.3279, 25269423.309
