/dev/sdf: Reading from 0 to 80026361856 in 268435456 byte chunks.
0, 268435456, 0.94, 286436195.56
268435456, 536870912, 0.94, 286221270.35
536870912, 805306368, 0.94, 286492926.38
805306368, 1073741824, 0.94, 286540044.27
1073741824, 1342177280, 0.94, 286655831.54
1342177280, 1610612736, 0.94, 286448966.24
1610612736, 1879048192, 0.94, 286309181.62
1879048192, 2147483648, 0.94, 286448071.85
2147483648, 2415919104, 0.94, 286291717.49
2415919104, 2684354560, 0.94, 286539901.43
2684354560, 2952790016, 0.94, 286484883.15
2952790016, 3221225472, 0.94, 286261378.88
3221225472, 3489660928, 0.94, 286567805.19
3489660928, 3758096384, 0.94, 286392113.19
3758096384, 4026531840, 0.94, 286667130.31
4026531840, 4294967296, 0.94, 286257032.80
4294967296, 4563402752, 0.94, 286644919.03
4563402752, 4831838208, 0.94, 286299915.99
4831838208, 5100273664, 0.94, 286242944.14
5100273664, 5368709120, 0.94, 286224058.56
5368709120, 5637144576, 0.94, 286454703.20
5637144576, 5905580032, 0.94, 286508257.04
5905580032, 6174015488, 0.94, 286395280.56
6174015488, 6442450944, 0.94, 286367861.61
6442450944, 6710886400, 0.94, 286523915.97
6710886400, 6979321856, 0.94, 286276147.13
6979321856, 7247757312, 0.94, 286298366.94
7247757312, 7516192768, 0.94, 286777361.51
7516192768, 7784628224, 0.94, 286464659.65
7784628224, 8053063680, 0.94, 286276193.23
8053063680, 8321499136, 0.94, 286418423.16
8321499136, 8589934592, 0.94, 286238373.97
8589934592, 8858370048, 0.94, 286254213.43
8858370048, 9126805504, 0.94, 286646945.36
9126805504, 9395240960, 0.94, 286389359.60
9395240960, 9663676416, 0.94, 286241404.25
9663676416, 9932111872, 0.94, 286220323.98
9932111872, 10200547328, 0.94, 286480703.33
10200547328, 10468982784, 0.94, 286389149.70
10468982784, 10737418240, 0.94, 286630640.96
10737418240, 11005853696, 0.94, 286134818.19
11005853696, 11274289152, 0.94, 286488928.86
11274289152, 11542724608, 0.94, 286550870.19
11542724608, 11811160064, 0.94, 286394724.45
11811160064, 12079595520, 0.94, 286369289.82
12079595520, 12348030976, 0.94, 286637999.43
12348030976, 12616466432, 0.94, 286512617.17
12616466432, 12884901888, 0.94, 286657198.65
12884901888, 13153337344, 0.94, 286216435.08
13153337344, 13421772800, 0.94, 286522294.76
13421772800, 13690208256, 0.94, 286588077.21
13690208256, 13958643712, 0.94, 286418101.35
13958643712, 14227079168, 0.94, 286418422.55
14227079168, 14495514624, 0.94, 286261525.41
14495514624, 14763950080, 0.94, 286602163.46
14763950080, 15032385536, 0.94, 286500366.14
15032385536, 15300820992, 0.94, 286471988.20
15300820992, 15569256448, 0.94, 286352745.74
15569256448, 15837691904, 0.94, 286311193.74
15837691904, 16106127360, 0.94, 286590584.65
16106127360, 16374562816, 0.94, 286438195.71
16374562816, 16642998272, 0.94, 286200995.26
16642998272, 16911433728, 0.94, 286399009.32
16911433728, 17179869184, 0.94, 286275628.42
17179869184, 17448304640, 0.94, 286604608.71
17448304640, 17716740096, 0.94, 286705883.31
17716740096, 17985175552, 0.94, 286187083.89
17985175552, 18253611008, 0.94, 286817481.71
18253611008, 18522046464, 0.94, 286198443.99
18522046464, 18790481920, 0.94, 286806396.93
18790481920, 19058917376, 0.94, 286214749.60
19058917376, 19327352832, 0.94, 286473688.62
19327352832, 19595788288, 0.94, 286233188.65
19595788288, 19864223744, 0.94, 286573802.06
19864223744, 20132659200, 0.94, 286607118.27
20132659200, 20401094656, 0.94, 286584338.33
20401094656, 20669530112, 0.94, 286465493.92
20669530112, 20937965568, 0.94, 286402139.25
20937965568, 21206401024, 0.94, 286412085.33
21206401024, 21474836480, 0.94, 286403784.15
21474836480, 21743271936, 0.94, 286522985.32
21743271936, 22011707392, 0.94, 286731307.02
22011707392, 22280142848, 0.94, 286440670.56
22280142848, 22548578304, 0.94, 286173674.21
22548578304, 22817013760, 0.94, 286376174.76
22817013760, 23085449216, 0.94, 286609158.45
23085449216, 23353884672, 0.94, 286247419.82
23353884672, 23622320128, 0.94, 286636327.35
23622320128, 23890755584, 0.94, 286255543.74
23890755584, 24159191040, 0.94, 286797597.01
24159191040, 24427626496, 0.94, 286731164.91
24427626496, 24696061952, 0.94, 286364446.18
24696061952, 24964497408, 0.94, 286737691.14
24964497408, 25232932864, 0.94, 286256571.55
25232932864, 25501368320, 0.94, 286606900.39
25501368320, 25769803776, 0.94, 286378958.96
25769803776, 26038239232, 0.94, 286548226.41
26038239232, 26306674688, 0.94, 286512939.80
26306674688, 26575110144, 0.94, 286144094.49
26575110144, 26843545600, 0.94, 286503031.97
26843545600, 27111981056, 0.94, 286379901.49
27111981056, 27380416512, 0.94, 286496626.18
