/dev/sdf: Reading from 0 to 74355769344 in 157286400 byte chunks.
0, 157286400, 2.21, 71299559.29
157286400, 314572800, 2.19, 71878104.67
314572800, 471859200, 2.19, 71891936.12
471859200, 629145600, 2.19, 71830146.52
629145600, 786432000, 2.19, 71887993.12
786432000, 943718400, 2.19, 71855020.30
943718400, 1101004800, 2.19, 71894137.81
1101004800, 1258291200, 2.19, 71848915.12
1258291200, 1415577600, 2.19, 71891016.05
1415577600, 1572864000, 2.19, 71869236.94
1572864000, 1730150400, 2.19, 71821552.99
1730150400, 1887436800, 2.19, 71884346.23
1887436800, 2044723200, 2.19, 71837003.14
2044723200, 2202009600, 2.19, 71896766.88
2202009600, 2359296000, 2.19, 71853969.88
2359296000, 2516582400, 2.19, 71890457.44
2516582400, 2673868800, 2.19, 71830769.79
2673868800, 2831155200, 2.19, 71877250.64
2831155200, 2988441600, 2.19, 71865788.97
2988441600, 3145728000, 2.19, 71890621.74
3145728000, 3303014400, 2.19, 71853280.55
3303014400, 3460300800, 2.19, 71890818.89
3460300800, 3617587200, 2.19, 71835920.43
3617587200, 3774873600, 2.19, 71854626.39
3774873600, 3932160000, 2.19, 71667154.97
3932160000, 4089446400, 2.19, 71865394.94
4089446400, 4246732800, 2.19, 71889471.69
4246732800, 4404019200, 2.19, 71855447.05
4404019200, 4561305600, 2.19, 71881718.07
4561305600, 4718592000, 2.19, 71840284.28
4718592000, 4875878400, 2.19, 71887237.43
4875878400, 5033164800, 2.19, 71852328.64
5033164800, 5190451200, 2.19, 71897128.39
5190451200, 5347737600, 2.19, 71851540.88
5347737600, 5505024000, 2.19, 71885923.22
5505024000, 5662310400, 2.19, 71834936.17
5662310400, 5819596800, 2.19, 71862210.00
5819596800, 5976883200, 2.19, 71863983.03
5976883200, 6134169600, 2.19, 71857580.85
6134169600, 6291456000, 2.19, 71893447.71
6291456000, 6448742400, 2.19, 71853346.20
6448742400, 6606028800, 2.19, 71859058.18
6606028800, 6763315200, 2.19, 71862932.33
6763315200, 6920601600, 2.19, 71885233.28
6920601600, 7077888000, 2.20, 71474195.27
7077888000, 7235174400, 2.21, 71219783.88
7235174400, 7392460800, 2.21, 71155248.57
7392460800, 7549747200, 2.21, 71174922.18
7549747200, 7707033600, 2.21, 71191094.23
7707033600, 7864320000, 2.21, 71181750.91
7864320000, 8021606400, 2.21, 71176017.26
8021606400, 8178892800, 2.21, 71182105.27
8178892800, 8336179200, 2.21, 71016394.33
8336179200, 8493465600, 2.21, 71155602.66
8493465600, 8650752000, 2.21, 71161654.98
8650752000, 8808038400, 2.21, 71206113.12
8808038400, 8965324800, 2.21, 71173859.33
8965324800, 9122611200, 2.21, 71213238.02
9122611200, 9279897600, 2.21, 71129827.46
9279897600, 9437184000, 2.21, 71214140.83
9437184000, 9594470400, 2.21, 71185455.73
9594470400, 9751756800, 2.21, 71196314.67
9751756800, 9909043200, 2.21, 71150549.12
9909043200, 10066329600, 2.21, 71170026.91
10066329600, 10223616000, 2.21, 71207596.01
10223616000, 10380902400, 2.21, 71181750.91
10380902400, 10538188800, 2.21, 71184102.62
10538188800, 10695475200, 2.21, 71155634.86
10695475200, 10852761600, 2.21, 71202244.99
10852761600, 11010048000, 2.22, 70996551.88
11010048000, 11167334400, 2.21, 71156536.20
11167334400, 11324620800, 2.21, 71206371.01
11324620800, 11481907200, 2.21, 71156890.31
11481907200, 11639193600, 2.21, 71185906.78
11639193600, 11796480000, 2.21, 71177273.43
11796480000, 11953766400, 2.21, 71213882.88
11953766400, 12111052800, 2.21, 71178787.34
12111052800, 12268339200, 2.21, 71131339.34
12268339200, 12425625600, 2.21, 71201181.33
12425625600, 12582912000, 2.21, 71187872.12
12582912000, 12740198400, 2.21, 71204501.35
12740198400, 12897484800, 2.21, 71162266.71
12897484800, 13054771200, 2.21, 71184940.25
13054771200, 13212057600, 2.21, 71178465.23
13212057600, 13369344000, 2.21, 71214011.86
13369344000, 13526630400, 2.21, 71142632.28
13526630400, 13683916800, 2.21, 71179721.48
13683916800, 13841203200, 2.21, 71190804.23
13841203200, 13998489600, 2.22, 70963014.83
13998489600, 14155776000, 2.22, 70713494.77
14155776000, 14313062400, 2.22, 70707041.65
14313062400, 14470348800, 2.22, 70761405.47
14470348800, 14627635200, 2.22, 70704022.12
14627635200, 14784921600, 2.22, 70707804.51
14784921600, 14942208000, 2.22, 70755293.72
14942208000, 15099494400, 2.22, 70699032.51
15099494400, 15256780800, 2.22, 70734610.74
15256780800, 15414067200, 2.22, 70729775.85
15414067200, 15571353600, 2.22, 70709648.18
15571353600, 15728640000, 2.22, 70759177.11
15728640000, 15885926400, 2.22, 70705643.09
15885926400, 16043212800, 2.22, 70728503.62
16043212800, 16200499200, 2.22, 70727390.46
16200499200, 16357785600, 2.22, 70732415.88
16357785600, 16515072000, 2.22, 70707041.65
16515072000, 16672358400, 2.22, 70723605.97
16672358400, 16829644800, 2.22, 70738141.90
16829644800, 16986931200, 2.23, 70512919.37
16986931200, 17144217600, 2.22, 70762583.38
17144217600, 17301504000, 2.22, 70702178.74
