/dev/sdb: Reading from 0 to 1000204886016 in 419430400 byte chunks.
0, 419430400, 1.013, 414075290.56
706056704, 1125487104, 1.008, 416222551.15
1412113408, 1831543808, 1.007, 416603133.67
2118170112, 2537600512, 1.007, 416573172.52
2824226816, 3243657216, 1.007, 416488698.26
3530283520, 3949713920, 1.007, 416596231.68
4236340224, 4655770624, 1.007, 416334543.83
4942396928, 5361827328, 1.007, 416562730.92
5648453632, 6067884032, 1.008, 416302464.39
6354510336, 6773940736, 1.007, 416585551.85
7060567040, 7479997440, 1.008, 416216971.48
7766623744, 8186054144, 1.007, 416599311.89
8472680448, 8892110848, 1.008, 416112784.78
9178737152, 9598167552, 1.007, 416609897.25
9884793856, 10304224256, 1.008, 416042067.70
10590850560, 11010280960, 1.007, 416586699.21
11296907264, 11716337664, 1.008, 416002600.97
12002963968, 12422394368, 1.007, 416576261.90
12709020672, 13128451072, 1.007, 416557718.42
13415077376, 13834507776, 1.007, 416582871.53
14121134080, 14540564480, 1.007, 416413403.28
14827190784, 15246621184, 1.007, 416598249.29
15533247488, 15952677888, 1.007, 416401605.07
16239304192, 16658734592, 1.007, 416581290.58
16945360896, 17364791296, 1.008, 416294284.89
17651417600, 18070848000, 1.007, 416603107.18
18357474304, 18776904704, 1.008, 416187570.08
19063531008, 19482961408, 1.007, 416608896.25
19769587712, 20189018112, 1.008, 416079809.98
20475644416, 20895074816, 1.007, 416616361.87
21181701120, 21601131520, 1.008, 416043672.21
21887757824, 22307188224, 1.007, 416588188.34
22593814528, 23013244928, 1.008, 416034372.57
23299871232, 23719301632, 1.007, 416581711.78
24005927936, 24425358336, 1.007, 416498167.52
24711984640, 25131415040, 1.007, 416568362.48
25418041344, 25837471744, 1.007, 416473397.23
26124098048, 26543528448, 1.007, 416552160.37
26830154752, 27249585152, 1.007, 416350776.13
27536211456, 27955641856, 1.007, 416567028.22
28242268160, 28661698560, 1.008, 416288739.65
28948324864, 29367755264, 1.007, 416590716.05
29654381568, 30073811968, 1.008, 416154706.89
