/dev/sdb: Reading from 0 to 250059350016 in 33554432 byte chunks.
0, 33554432, 1.14, 29499870.60
33554432, 67108864, 1.10, 30632432.87
67108864, 100663296, 1.10, 30624380.43
100663296, 134217728, 1.11, 30175742.64
134217728, 167772160, 1.10, 30407144.77
167772160, 201326592, 1.13, 29718014.12
201326592, 234881024, 1.17, 28673692.49
234881024, 268435456, 1.11, 30174059.70
268435456, 301989888, 1.14, 29509125.85
301989888, 335544320, 1.13, 29727458.27
335544320, 369098752, 1.12, 29955431.85
369098752, 402653184, 1.14, 29498805.56
402653184, 436207616, 1.10, 30407183.21
436207616, 469762048, 1.13, 29725736.74
469762048, 503316480, 1.13, 29722610.42
503316480, 536870912, 1.17, 28675390.20
536870912, 570425344, 1.10, 30401403.21
570425344, 603979776, 1.10, 30392371.99
603979776, 637534208, 1.10, 30634370.48
637534208, 671088640, 1.14, 29513411.15
671088640, 704643072, 1.13, 29726384.12
704643072, 738197504, 1.11, 30171581.11
738197504, 771751936, 1.10, 30402411.29
771751936, 805306368, 1.12, 29939393.01
805306368, 838860800, 1.13, 29731873.50
838860800, 872415232, 1.10, 30403380.94
872415232, 905969664, 1.09, 30863185.75
905969664, 939524096, 1.10, 30629347.31
939524096, 973078528, 1.10, 30406167.12
973078528, 1006632960, 1.15, 29079661.64
1006632960, 1040187392, 1.13, 29726185.45
1040187392, 1073741824, 1.14, 29514129.17
1073741824, 1107296256, 1.10, 30391072.35
1107296256, 1140850688, 1.15, 29088450.75
1140850688, 1174405120, 1.10, 30632886.02
1174405120, 1207959552, 1.14, 29511213.96
1207959552, 1241513984, 1.10, 30627090.16
1241513984, 1275068416, 1.10, 30407868.38
1275068416, 1308622848, 1.11, 30161655.78
1308622848, 1342177280, 1.10, 30403665.71
1342177280, 1375731712, 1.11, 30179647.43
1375731712, 1409286144, 1.11, 30160716.67
1409286144, 1442840576, 1.13, 29730342.76
1442840576, 1476395008, 1.15, 29088957.94
1476395008, 1509949440, 1.15, 29287869.76
1509949440, 1543503872, 1.14, 29517574.43
1543503872, 1577058304, 1.14, 29510503.37
1577058304, 1610612736, 1.11, 30171217.34
1610612736, 1644167168, 1.13, 29729540.64
1644167168, 1677721600, 1.10, 30637761.84
1677721600, 1711276032, 1.13, 29716352.48
1711276032, 1744830464, 1.13, 29733823.98
1744830464, 1778384896, 1.14, 29512598.94
1778384896, 1811939328, 1.13, 29723382.76
1811939328, 1845493760, 1.15, 29292998.33
1845493760, 1879048192, 1.15, 29090810.91
1879048192, 1912602624, 1.14, 29502587.86
1912602624, 1946157056, 1.14, 29512250.90
1946157056, 1979711488, 1.15, 29298085.81
1979711488, 2013265920, 1.10, 30397356.20
2013265920, 2046820352, 1.11, 30178866.40
2046820352, 2080374784, 1.10, 30629706.62
2080374784, 2113929216, 1.10, 30393256.41
2113929216, 2147483648, 1.14, 29513585.21
2147483648, 2181038080, 1.11, 30174127.91
2181038080, 2214592512, 1.14, 29505552.09
2214592512, 2248146944, 1.16, 28878273.64
2248146944, 2281701376, 1.12, 29956978.42
2281701376, 2315255808, 1.14, 29499631.51
2315255808, 2348810240, 1.13, 29730953.56
2348810240, 2382364672, 1.11, 30175712.29
2382364672, 2415919104, 1.14, 29508915.57
2415919104, 2449473536, 1.11, 30172687.75
2449473536, 2483027968, 1.13, 29684772.07
2483027968, 2516582400, 1.12, 29952600.67
2516582400, 2550136832, 1.14, 29515993.13
2550136832, 2583691264, 1.11, 30167382.90
2583691264, 2617245696, 1.12, 29946163.38
2617245696, 2650800128, 1.14, 29513962.35
2650800128, 2684354560, 1.15, 29291462.44
2684354560, 2717908992, 1.14, 29512018.85
2717908992, 2751463424, 1.15, 29299736.74
2751463424, 2785017856, 1.09, 30861591.80
2785017856, 2818572288, 1.12, 29951891.08
2818572288, 2852126720, 1.11, 30171005.13
2852126720, 2885681152, 1.12, 29946140.97
2885681152, 2919235584, 1.10, 30399648.86
2919235584, 2952790016, 1.15, 29299286.48
2952790016, 2986344448, 1.11, 30168996.89
2986344448, 3019898880, 1.12, 29948269.02
3019898880, 3053453312, 1.13, 29736142.81
3053453312, 3087007744, 1.10, 30619704.01
3087007744, 3120562176, 1.11, 30174681.30
3120562176, 3154116608, 1.15, 29088817.08
3154116608, 3187671040, 1.10, 30395825.40
3187671040, 3221225472, 1.13, 29729246.29
3221225472, 3254779904, 1.10, 30402403.58
3254779904, 3288334336, 1.11, 30170861.16
3288334336, 3321888768, 1.15, 29294048.51
3321888768, 3355443200, 1.10, 30404096.69
3355443200, 3388997632, 1.12, 29944580.60
3388997632, 3422552064, 1.10, 30407183.26
3422552064, 3456106496, 1.14, 29510075.61
3456106496, 3489660928, 1.09, 30852538.75
3489660928, 3523215360, 1.18, 28475162.02
3523215360, 3556769792, 1.10, 30404566.19
3556769792, 3590324224, 1.10, 30395540.78
3590324224, 3623878656, 1.12, 29947940.46
3623878656, 3657433088, 1.12, 29955035.91
3657433088, 3690987520, 1.12, 29938699.01
3690987520, 3724541952, 1.10, 30405443.62
3724541952, 3758096384, 1.10, 30401641.75
3758096384, 3791650816, 1.11, 30166617.67
