/dev/sda: Reading from 0 to 1199566749696 in 268435456 byte chunks.
0, 268435456, 0.81, 332482457.47
268435456, 536870912, 0.75, 356267503.78
536870912, 805306368, 0.76, 354656892.09
805306368, 1073741824, 0.80, 337352578.74
1073741824, 1342177280, 0.79, 340957167.19
1342177280, 1610612736, 0.75, 359990856.74
1610612736, 1879048192, 0.76, 351977966.68
1879048192, 2147483648, 0.78, 345723606.65
2147483648, 2415919104, 0.79, 341305809.51
2415919104, 2684354560, 0.75, 355860919.89
2684354560, 2952790016, 0.75, 356552693.52
2952790016, 3221225472, 0.75, 355580257.21
3221225472, 3489660928, 0.79, 338740883.92
3489660928, 3758096384, 0.78, 342534973.70
3758096384, 4026531840, 0.75, 360076823.43
4026531840, 4294967296, 0.77, 347240531.78
4294967296, 4563402752, 0.78, 342105662.86
4563402752, 4831838208, 0.78, 345450255.48
4831838208, 5100273664, 0.75, 356539926.30
5100273664, 5368709120, 0.75, 357279075.47
5368709120, 5637144576, 0.76, 353136294.50
5637144576, 5905580032, 0.80, 337385507.78
5905580032, 6174015488, 0.77, 348924548.88
6174015488, 6442450944, 0.74, 361687828.31
6442450944, 6710886400, 0.77, 348255119.94
6710886400, 6979321856, 0.79, 338065941.17
6979321856, 7247757312, 0.77, 347289886.22
7247757312, 7516192768, 0.75, 355737834.19
7516192768, 7784628224, 0.76, 354769897.66
7784628224, 8053063680, 0.78, 343661689.43
8053063680, 8321499136, 0.80, 337237759.41
8321499136, 8589934592, 0.76, 354048226.12
8589934592, 8858370048, 0.77, 350171972.85
8858370048, 9126805504, 0.77, 350050877.76
9126805504, 9395240960, 0.79, 338847019.54
9395240960, 9663676416, 0.78, 344167077.66
9663676416, 9932111872, 0.75, 357695532.92
9932111872, 10200547328, 0.78, 344331943.21
10200547328, 10468982784, 0.77, 347040028.32
10468982784, 10737418240, 0.79, 341868984.68
10737418240, 11005853696, 0.76, 353898430.44
11005853696, 11274289152, 0.82, 328911303.07
11274289152, 11542724608, 0.76, 354846311.05
11542724608, 11811160064, 0.79, 340210091.76
11811160064, 12079595520, 0.78, 343761123.53
12079595520, 12348030976, 0.75, 358886433.61
12348030976, 12616466432, 0.76, 352564490.66
12616466432, 12884901888, 0.79, 341408857.85
