/dev/nvme0n1: Reading from 0 to 2000398934016 in 4160749568 byte chunks.
/dev/nvme0n1: Reading from 0 to 2000398934016 in 4160749568 byte chunks.
0, 2147479552, 0.613, 3504232513.52
2147479552, 4294959104, 0.636, 3377231409.35
4294959104, 6442438656, 0.609, 3527549442.82
6442438656, 8589918208, 0.489, 4396042649.43
8589918208, 10737397760, 0.614, 3498006721.50
10737397760, 12884877312, 0.565, 3802571625.68
12884877312, 15032356864, 0.616, 3487569897.51
15032356864, 17179836416, 0.573, 3746474646.32
17179836416, 19327315968, 0.610, 3520318634.97
19327315968, 21474795520, 0.547, 3922527254.00
21474795520, 23622275072, 0.631, 3403290240.73
23622275072, 25769754624, 0.593, 3624247613.59
25769754624, 27917234176, 0.644, 3336763805.72
27917234176, 30064713728, 0.615, 3490129190.89
30064713728, 32212193280, 0.596, 3604371585.95
32212193280, 34359672832, 0.631, 3404137513.57
34359672832, 36507152384, 0.541, 3970072889.64
36507152384, 38654631936, 0.650, 3304321822.36
38654631936, 40802111488, 0.629, 3414216544.18
40802111488, 42949591040, 0.564, 3806640504.12
42949591040, 45097070592, 0.527, 4075190781.09
45097070592, 47244550144, 0.651, 3297502180.43
47244550144, 49392029696, 0.524, 4098661420.74
49392029696, 51539509248, 0.599, 3582161106.86
51539509248, 53686988800, 0.605, 3547967752.39
53686988800, 55834468352, 0.605, 3550357225.38
55834468352, 57981947904, 0.633, 3391066122.42
57981947904, 60129427456, 0.650, 3304625813.25
60129427456, 62276907008, 0.614, 3496709371.38
62276907008, 64424386560, 0.488, 4399551164.89
64424386560, 66571866112, 0.619, 3470246360.09
66571866112, 68719345664, 0.598, 3593604775.78
68719345664, 70866825216, 0.549, 3913624538.17
70866825216, 73014304768, 0.640, 3355950942.17
73014304768, 75161784320, 0.535, 4014791091.12
75161784320, 77309263872, 0.618, 3475368604.70
77309263872, 79456743424, 0.616, 3483716873.61
79456743424, 81604222976, 0.574, 3740510770.73
81604222976, 83751702528, 0.580, 3699945768.87
83751702528, 85899182080, 0.642, 3345081217.78
85899182080, 88046661632, 0.550, 3902756024.06
88046661632, 90194141184, 0.628, 3417465562.08
90194141184, 92341620736, 0.574, 3741354363.35
92341620736, 94489100288, 0.636, 3378800157.77
94489100288, 96636579840, 0.606, 3543340524.49
96636579840, 98784059392, 0.627, 3422895524.50
98784059392, 100931538944, 0.561, 3829327957.83
100931538944, 103079018496, 0.602, 3568957465.14
103079018496, 105226498048, 0.545, 3942598038.59
105226498048, 107373977600, 0.519, 4137696482.15
107373977600, 109521457152, 0.588, 3653246677.87
109521457152, 111668936704, 0.598, 3589738841.01
111668936704, 113816416256, 0.578, 3715489856.88
113816416256, 115963895808, 0.647, 3321562704.29
115963895808, 118111375360, 0.647, 3316581375.35
118111375360, 120258854912, 0.616, 3485929453.54
120258854912, 122406334464, 0.659, 3257660210.63
122406334464, 124553814016, 0.616, 3487121123.91
124553814016, 126701293568, 0.581, 3697091297.65
126701293568, 128848773120, 0.657, 3266312384.02
128848773120, 130996252672, 0.647, 3319606179.44
130996252672, 133143732224, 0.572, 3756826530.64
133143732224, 135291211776, 0.604, 3552665154.29
135291211776, 137438691328, 0.650, 3304733574.01
137438691328, 139586170880, 0.611, 3515139058.29
139586170880, 141733650432, 0.592, 3624695688.08
141733650432, 143881129984, 0.567, 3789257954.34
143881129984, 146028609536, 0.572, 3756565105.22
146028609536, 148176089088, 0.562, 3822842905.99
148176089088, 150323568640, 0.628, 3421829002.98
150323568640, 152471048192, 0.606, 3545574744.02
152471048192, 154618527744, 0.527, 4078152433.02
154618527744, 156766007296, 0.563, 3815092774.73
156766007296, 158913486848, 0.641, 3352589984.88
158913486848, 161060966400, 0.620, 3462752114.03
161060966400, 163208445952, 0.571, 3764197301.80
163208445952, 165355925504, 0.645, 3326873882.69
165355925504, 167503405056, 0.644, 3336288386.54
167503405056, 169650884608, 0.493, 4355762084.22
169650884608, 171798364160, 0.618, 3474996705.92
171798364160, 173945843712, 0.595, 3611912808.37
173945843712, 176093323264, 0.559, 3841184822.07
176093323264, 178240802816, 0.618, 3472482677.61
178240802816, 180388282368, 0.609, 3528941550.84
180388282368, 182535761920, 0.582, 3692828504.67
182535761920, 184683241472, 0.655, 3279538782.41
184683241472, 186830721024, 0.640, 3357333635.80
186830721024, 188978200576, 0.634, 3386900550.45
188978200576, 191125680128, 0.537, 3995868126.95
191125680128, 193273159680, 0.575, 3732703680.57
193273159680, 195420639232, 0.570, 3768659556.09
195420639232, 197568118784, 0.613, 3502450330.24
197568118784, 199715598336, 0.554, 3876667334.39
199715598336, 201863077888, 0.501, 4286631730.31
201863077888, 204010557440, 0.508, 4229420228.08
