 0, 1048576, 0.5935, 1766644.60
1048576, 2097152, 0.5746, 1824991.08
2097152, 3145728, 0.5674, 1848196.27
3145728, 4194304, 0.5885, 1781650.25
4194304, 5242880, 0.5621, 1865534.68
5242880, 6291456, 0.5753, 1822539.10
6291456, 7340032, 0.5726, 1831260.33
7340032, 8388608, 0.5745, 1825203.92
8388608, 9437184, 0.5717, 1834111.12
9437184, 10485760, 0.6023, 1740843.18
10485760, 11534336, 0.5783, 1813053.73
11534336, 12582912, 0.5599, 1872637.72
12582912, 13631488, 0.5719, 1833485.75
13631488, 14680064, 0.5689, 1843296.85
14680064, 15728640, 0.5534, 1894959.79
15728640, 16777216, 0.5693, 1841849.55
16777216, 17825792, 0.5491, 1909779.69
17825792, 18874368, 0.6247, 1678610.59
18874368, 19922944, 0.6671, 1571927.13
19922944, 20971520, 0.5480, 1913470.33
20971520, 22020096, 0.5491, 1909772.74
22020096, 23068672, 0.5486, 1911412.41
23068672, 24117248, 0.5514, 1901719.86
24117248, 25165824, 0.5486, 1911464.68
25165824, 26214400, 0.5506, 1904285.92
26214400, 27262976, 0.5451, 1923742.04
27262976, 28311552, 0.5460, 1920641.23
28311552, 29360128, 0.5452, 1923332.73
29360128, 30408704, 0.5448, 1924645.98
30408704, 31457280, 0.5447, 1924882.70
31457280, 32505856, 0.5430, 1931011.62
32505856, 33554432, 0.6047, 1734031.86
33554432, 34603008, 0.5516, 1900851.11
34603008, 35651584, 0.5734, 1828692.61
35651584, 36700160, 0.5433, 1929838.83
36700160, 37748736, 0.5454, 1922507.57
37748736, 38797312, 0.5449, 1924271.59
38797312, 39845888, 0.5452, 1923149.30
39845888, 40894464, 0.5458, 1921257.07
40894464, 41943040, 0.5462, 1919600.47
41943040, 42991616, 0.5453, 1922881.27
42991616, 44040192, 0.5436, 1928922.92
44040192, 45088768, 0.5438, 1928061.05
45088768, 46137344, 0.5449, 1924423.45
46137344, 47185920, 0.5456, 1921897.97
47185920, 48234496, 0.5910, 1774162.22
48234496, 49283072, 0.5662, 1851806.20
49283072, 50331648, 0.5642, 1858452.38
50331648, 51380224, 0.5658, 1853138.18
51380224, 52428800, 0.5643, 1858228.42
52428800, 53477376, 0.5661, 1852440.86
53477376, 54525952, 0.5661, 1852237.98
54525952, 55574528, 0.5642, 1858439.20
55574528, 56623104, 0.5658, 1853161.10
56623104, 57671680, 0.5645, 1857533.85
57671680, 58720256, 0.6070, 1727546.81
58720256, 59768832, 0.6090, 1721825.12
59768832, 60817408, 0.6223, 1684873.55
60817408, 61865984, 0.6062, 1729646.99
61865984, 62914560, 0.6722, 1559923.65
62914560, 63963136, 0.6424, 1632276.41
63963136, 65011712, 0.6057, 1731280.49
65011712, 66060288, 0.6065, 1728782.93
66060288, 67108864, 0.6086, 1722877.53
67108864, 68157440, 0.6196, 1692215.08
68157440, 69206016, 0.6467, 1621368.04
69206016, 70254592, 0.6632, 1581018.90
70254592, 71303168, 0.6468, 1621117.37
71303168, 72351744, 0.6844, 1532047.20
72351744, 73400320, 0.6799, 1542170.94
73400320, 74448896, 0.6467, 1621365.53
74448896, 75497472, 0.6984, 1501350.19
75497472, 76546048, 0.8055, 1301807.50
76546048, 77594624, 0.8245, 1271838.31
77594624, 78643200, 0.8911, 1176773.73
78643200, 79691776, 0.9118, 1149957.39
79691776, 80740352, 0.9538, 1099415.16
80740352, 81788928, 0.9577, 1094845.26
81788928, 82837504, 1.1077, 946602.32
82837504, 83886080, 1.1751, 892309.42
83886080, 84934656, 1.2651, 828879.76
84934656, 85983232, 1.2555, 835167.36
85983232, 87031808, 1.2911, 812145.12
87031808, 88080384, 1.3078, 801770.88
88080384, 89128960, 1.3245, 791702.56
89128960, 90177536, 1.3412, 781815.19
90177536, 91226112, 0.9824, 1067355.04
91226112, 92274688, 0.5521, 1899164.14
92274688, 93323264, 0.5530, 1896025.42
93323264, 94371840, 0.5530, 1896093.99
94371840, 95420416, 0.5519, 1899965.94
95420416, 96468992, 0.5529, 1896580.98
96468992, 97517568, 0.5767, 1818310.46
97517568, 98566144, 0.5607, 1869979.42
98566144, 99614720, 0.5561, 1885626.22
99614720, 100663296, 0.5577, 1880155.71
