/dev/nvme0n1: Reading from 0 to 3840755982336 in 4160749568 byte chunks.
/dev/nvme0n1: Reading from 0 to 3840755982336 in 4160749568 byte chunks.
0, 2147479552, 0.483, 4441548640.66
2147479552, 4294959104, 0.381, 5630681055.02
4294959104, 6442438656, 0.378, 5675802520.88
6442438656, 8589918208, 0.379, 5666114388.67
8589918208, 10737397760, 0.379, 5673649842.89
10737397760, 12884877312, 0.378, 5680213414.61
12884877312, 15032356864, 0.379, 5672887891.87
15032356864, 17179836416, 0.378, 5683493880.15
17179836416, 19327315968, 0.379, 5668434784.07
19327315968, 21474795520, 0.381, 5629640560.69
21474795520, 23622275072, 0.378, 5675060041.57
23622275072, 25769754624, 0.378, 5677806199.81
25769754624, 27917234176, 0.380, 5656747053.31
27917234176, 30064713728, 0.379, 5672474841.61
30064713728, 32212193280, 0.378, 5677634129.26
32212193280, 34359672832, 0.379, 5671305885.51
34359672832, 36507152384, 0.683, 3142480556.37
36507152384, 38654631936, 1.087, 1975575758.06
38654631936, 40802111488, 0.611, 3516239037.54
40802111488, 42949591040, 0.928, 2314709582.87
42949591040, 45097070592, 1.006, 2133905011.61
45097070592, 47244550144, 1.090, 1970498781.69
47244550144, 49392029696, 1.001, 2146206131.00
49392029696, 51539509248, 1.092, 1966241199.20
51539509248, 53686988800, 0.975, 2202391707.74
53686988800, 55834468352, 1.114, 1928145119.22
55834468352, 57981947904, 1.042, 2061287517.77
57981947904, 60129427456, 1.098, 1956531465.17
60129427456, 62276907008, 0.615, 3490164574.51
62276907008, 64424386560, 1.096, 1959307003.53
64424386560, 66571866112, 1.007, 2132658612.78
66571866112, 68719345664, 1.093, 1964826950.35
68719345664, 70866825216, 0.984, 2181486000.18
70866825216, 73014304768, 1.096, 1959632190.94
73014304768, 75161784320, 0.960, 2237735307.68
75161784320, 77309263872, 1.096, 1959504341.87
77309263872, 79456743424, 0.623, 3448210510.61
79456743424, 81604222976, 1.097, 1958206520.22
81604222976, 83751702528, 1.021, 2102544327.61
83751702528, 85899182080, 1.094, 1963528411.25
85899182080, 88046661632, 1.039, 2065923316.55
88046661632, 90194141184, 1.095, 1960500160.34
90194141184, 92341620736, 0.948, 2264227171.77
92341620736, 94489100288, 1.096, 1958866611.39
94489100288, 96636579840, 0.574, 3740486924.85
96636579840, 98784059392, 1.056, 2033247169.38
98784059392, 100931538944, 0.573, 3744937921.88
100931538944, 103079018496, 0.953, 2254301670.35
103079018496, 105226498048, 1.080, 1989090372.37
105226498048, 107373977600, 1.098, 1956291828.39
107373977600, 109521457152, 1.093, 1964738396.68
109521457152, 111668936704, 0.998, 2152242969.49
111668936704, 113816416256, 1.092, 1966288476.24
113816416256, 115963895808, 1.097, 1957000390.34
115963895808, 118111375360, 1.097, 1957755768.24
118111375360, 120258854912, 1.094, 1963512889.03
120258854912, 122406334464, 1.091, 1968304310.60
122406334464, 124553814016, 1.092, 1966202934.40
124553814016, 126701293568, 1.091, 1967722429.98
126701293568, 128848773120, 1.096, 1958684119.30
128848773120, 130996252672, 1.092, 1966729004.04
130996252672, 133143732224, 1.095, 1960642489.89
133143732224, 135291211776, 1.095, 1961028080.64
135291211776, 137438691328, 0.988, 2173392603.81
137438691328, 139586170880, 1.094, 1963696910.87
139586170880, 141733650432, 1.093, 1964121692.35
141733650432, 143881129984, 1.093, 1964675177.29
143881129984, 146028609536, 0.990, 2169165525.99
146028609536, 148176089088, 1.088, 1974057976.41
148176089088, 150323568640, 1.095, 1960967613.81
150323568640, 152471048192, 1.096, 1959971864.47
152471048192, 154618527744, 1.098, 1955013433.83
154618527744, 156766007296, 1.094, 1963384678.56
156766007296, 158913486848, 1.098, 1955705360.64
158913486848, 161060966400, 1.092, 1966467318.44
161060966400, 163208445952, 1.055, 2034685495.74
163208445952, 165355925504, 1.095, 1961789953.16
165355925504, 167503405056, 1.096, 1959132505.78
167503405056, 169650884608, 1.096, 1960172098.69
169650884608, 171798364160, 1.093, 1964840272.43
171798364160, 173945843712, 1.096, 1959738288.90
173945843712, 176093323264, 1.093, 1964518611.53
176093323264, 178240802816, 1.096, 1959756104.17
178240802816, 180388282368, 1.097, 1956849559.07
180388282368, 182535761920, 1.095, 1960563523.90
182535761920, 184683241472, 1.092, 1966672942.22
184683241472, 186830721024, 1.093, 1964628955.35
186830721024, 188978200576, 1.093, 1964692849.75
188978200576, 191125680128, 1.091, 1967581035.06
191125680128, 193273159680, 1.096, 1958938217.13
193273159680, 195420639232, 1.091, 1969149231.13
195420639232, 197568118784, 1.097, 1957838607.58
197568118784, 199715598336, 1.095, 1960511371.85
199715598336, 201863077888, 1.092, 1966144234.42
201863077888, 204010557440, 1.097, 1957320038.20
204010557440, 206158036992, 1.092, 1965718426.93
206158036992, 208305516544, 1.095, 1961482784.47
208305516544, 210452996096, 1.096, 1959753429.20
210452996096, 212600475648, 1.097, 1957226049.54
212600475648, 214747955200, 1.094, 1963614889.39
214747955200, 216895434752, 1.091, 1968413498.06
216895434752, 219042914304, 1.096, 1959513681.96
219042914304, 221190393856, 0.595, 3611073804.25
221190393856, 223337873408, 0.341, 6299460832.96
223337873408, 225485352960, 0.574, 3739123987.05
225485352960, 227632832512, 1.095, 1961971207.36
227632832512, 229780312064, 1.093, 1965346228.22
229780312064, 231927791616, 1.098, 1956520186.25
231927791616, 234075271168, 1.091, 1968895611.31
234075271168, 236222750720, 1.097, 1957856969.34
236222750720, 238370230272, 1.093, 1965011755.28
238370230272, 240517709824, 1.096, 1959147398.69
240517709824, 242665189376, 1.097, 1957744740.32
242665189376, 244812668928, 1.095, 1961493545.03
244812668928, 246960148480, 1.091, 1968974502.58
246960148480, 249107628032, 1.098, 1956562594.13
249107628032, 251255107584, 1.097, 1957817836.62
251255107584, 253402587136, 1.019, 2107889064.62
253402587136, 255550066688, 0.882, 2435857544.98
255550066688, 257697546240, 1.096, 1959134324.31
257697546240, 259845025792, 1.096, 1960189043.68
259845025792, 261992505344, 1.097, 1957882343.56
261992505344, 264139984896, 1.092, 1965792719.01
264139984896, 266287464448, 1.097, 1957900950.53
266287464448, 268434944000, 1.096, 1959126740.61
268434944000, 270582423552, 1.096, 1959046528.52
270582423552, 272729903104, 1.094, 1963351092.03
272729903104, 274877382656, 1.093, 1964685905.94
274877382656, 277024862208, 1.097, 1957785576.43
277024862208, 279172341760, 0.869, 2472088487.72
279172341760, 281319821312, 0.950, 2259710955.18
281319821312, 283467300864, 1.096, 1958706238.88
283467300864, 285614780416, 1.096, 1959448645.37
285614780416, 287762259968, 1.094, 1962211267.49
287762259968, 289909739520, 1.092, 1966863688.94
289909739520, 292057219072, 1.097, 1957069347.36
292057219072, 294204698624, 1.092, 1966498729.14
294204698624, 296352178176, 1.096, 1960094537.70
296352178176, 298499657728, 1.093, 1965344968.52
298499657728, 300647137280, 1.097, 1956826918.45
300647137280, 302794616832, 1.090, 1970152070.64
302794616832, 304942096384, 1.094, 1963385073.94
304942096384, 307089575936, 1.091, 1968351628.94
307089575936, 309237055488, 1.095, 1962008689.09
309237055488, 311384535040, 1.096, 1959118236.47
311384535040, 313532014592, 0.993, 2162564006.48
313532014592, 315679494144, 1.096, 1959726415.00
315679494144, 317826973696, 1.094, 1962902159.58
317826973696, 319974453248, 1.093, 1964182189.89
319974453248, 322121932800, 1.098, 1956165554.88
322121932800, 324269412352, 1.092, 1966139354.16
324269412352, 326416891904, 1.097, 1957479823.18
326416891904, 328564371456, 1.092, 1967311095.30
328564371456, 330711851008, 1.096, 1958522878.37
330711851008, 332859330560, 1.092, 1967394323.09
332859330560, 335006810112, 1.096, 1958833312.38
335006810112, 337154289664, 1.006, 2133882429.12
337154289664, 339301769216, 1.031, 2083230804.58
339301769216, 341449248768, 1.097, 1957379991.17
341449248768, 343596728320, 1.097, 1957607195.47
343596728320, 345744207872, 1.062, 2021303121.12
345744207872, 347891687424, 1.097, 1956976281.32
347891687424, 350039166976, 1.092, 1967373900.30
350039166976, 352186646528, 1.096, 1960033631.10
352186646528, 354334126080, 1.094, 1963178067.82
354334126080, 356481605632, 1.093, 1964043936.44
356481605632, 358629085184, 1.094, 1963228682.80
358629085184, 360776564736, 1.095, 1960958926.08
360776564736, 362924044288, 1.095, 1960715384.26
362924044288, 365071523840, 1.095, 1961129981.44
365071523840, 367219003392, 1.089, 1972230015.04
367219003392, 369366482944, 1.097, 1957068544.24
369366482944, 371513962496, 1.067, 2011725679.73
371513962496, 373661442048, 1.101, 1949975002.10
373661442048, 375808921600, 1.094, 1962336675.29
375808921600, 377956401152, 1.097, 1957483471.56
377956401152, 380103880704, 1.094, 1962860861.61
380103880704, 382251360256, 1.097, 1958367334.83
382251360256, 384398839808, 1.095, 1961179786.12
384398839808, 386546319360, 1.093, 1963931677.81
386546319360, 388693798912, 1.092, 1967240079.54
388693798912, 390841278464, 1.093, 1965549947.16
390841278464, 392988758016, 1.094, 1962577643.38
392988758016, 395136237568, 1.097, 1956733130.74
395136237568, 397283717120, 1.016, 2114332655.02
397283717120, 399431196672, 1.099, 1954274486.46
399431196672, 401578676224, 1.092, 1966068673.58
401578676224, 403726155776, 1.095, 1961887102.37
403726155776, 405873635328, 1.091, 1968002336.34
405873635328, 408021114880, 1.097, 1958200708.11
408021114880, 410168594432, 1.096, 1959618738.71
410168594432, 412316073984, 1.089, 1971554287.05
412316073984, 414463553536, 1.092, 1966777899.08
414463553536, 416611033088, 1.095, 1961019829.33
416611033088, 418758512640, 1.096, 1958690786.15
