Using 64bit support, timing /dev/discs/disc0/disc from 0 to the end by 33554432.
offset,  size,  time (s), throughput (bytes/s)
 0, 33554432, 2.3708, 14153234.61
33554432, 67108864, 1.8778, 17868955.58
67108864, 100663296, 1.8779, 17868318.04
100663296, 134217728, 1.8920, 17734713.16
134217728, 167772160, 1.8929, 17726842.98
167772160, 201326592, 1.8920, 17734619.43
201326592, 234881024, 1.8777, 17870002.39
234881024, 268435456, 1.9634, 17089718.59
268435456, 301989888, 1.9925, 16840130.73
301989888, 335544320, 1.8778, 17868755.75
335544320, 369098752, 1.8921, 17733616.54
369098752, 402653184, 1.8768, 17878352.68
402653184, 436207616, 1.8921, 17733775.87
436207616, 469762048, 1.8929, 17726824.25
469762048, 503316480, 1.8921, 17734038.30
503316480, 536870912, 1.8778, 17868936.55
536870912, 570425344, 1.9633, 17090406.24
570425344, 603979776, 1.9783, 16961091.19
603979776, 637534208, 1.8921, 17733738.38
637534208, 671088640, 1.8779, 17868080.16
671088640, 704643072, 1.8923, 17732014.03
704643072, 738197504, 1.8927, 17728079.26
738197504, 771751936, 2.6084, 12864167.73
771751936, 805306368, 1.9053, 17611092.42
805306368, 838860800, 1.8921, 17734244.50
838860800, 872415232, 1.9350, 17340648.35
872415232, 905969664, 1.8944, 17712086.49
905969664, 939524096, 1.8779, 17867899.38
939524096, 973078528, 1.8967, 17691196.27
973078528, 1006632960, 1.9034, 17628468.29
1006632960, 1040187392, 1.9022, 17639514.86
1040187392, 1073741824, 1.9317, 17370865.32
1073741824, 1107296256, 1.8985, 17673761.75
1107296256, 1140850688, 1.8779, 17868089.68
1140850688, 1174405120, 1.9231, 17448412.82
1174405120, 1207959552, 1.8780, 17867271.43
1207959552, 1241513984, 1.8911, 17743678.69
1241513984, 1275068416, 1.8861, 17790462.92
1275068416, 1308622848, 1.9174, 17500092.31
1308622848, 1342177280, 1.9158, 17514762.66
1342177280, 1375731712, 1.9000, 17660627.06
1375731712, 1409286144, 1.9246, 17434704.87
1409286144, 1442840576, 1.8921, 17733738.38
1442840576, 1476395008, 1.9071, 17594129.00
1476395008, 1509949440, 1.8778, 17868565.44
1509949440, 1543503872, 1.8926, 17728856.71
1543503872, 1577058304, 1.8923, 17732370.12
1577058304, 1610612736, 1.9074, 17591297.26
1610612736, 1644167168, 1.9079, 17586696.46
1644167168, 1677721600, 1.9064, 17600681.48
1677721600, 1711276032, 1.9064, 17601364.70
1711276032, 1744830464, 1.8779, 17867889.87
1744830464, 1778384896, 1.9550, 17163462.56
1778384896, 1811939328, 1.9713, 17021465.52
1811939328, 1845493760, 1.9733, 17004403.33
1845493760, 1879048192, 1.9876, 16881526.96
1879048192, 1912602624, 1.9884, 16875447.98
1912602624, 1946157056, 1.9877, 16880694.66
1946157056, 1979711488, 1.9731, 17006282.12
1979711488, 2013265920, 1.9731, 17005696.03
2013265920, 2046820352, 1.9881, 16877833.20
2046820352, 2080374784, 1.9731, 17005842.55
2080374784, 2113929216, 1.9875, 16882894.48
2113929216, 2147483648, 1.9875, 16882945.45
2147483648, 2181038080, 1.9886, 16873530.11
2181038080, 2214592512, 1.9876, 16882299.88
2214592512, 2248146944, 1.9873, 16884508.61
2248146944, 2281701376, 1.9874, 16883557.08
2281701376, 2315255808, 1.9738, 16999690.96
2315255808, 2348810240, 1.9721, 17014655.52
2348810240, 2382364672, 1.9731, 17005816.69
2382364672, 2415919104, 1.9875, 16882741.58
2415919104, 2449473536, 1.9877, 16881144.77
2449473536, 2483027968, 1.9883, 16875829.91
2483027968, 2516582400, 1.9873, 16884066.82
2516582400, 2550136832, 1.9731, 17006161.45
2550136832, 2583691264, 1.9731, 17005558.13
2583691264, 2617245696, 1.9881, 16877544.56
2617245696, 2650800128, 1.9732, 17005454.71
2650800128, 2684354560, 1.9732, 17004894.53
2684354560, 2717908992, 1.9858, 16897483.84
2717908992, 2751463424, 1.9882, 16876738.12
2751463424, 2785017856, 1.9875, 16882835.02
2785017856, 2818572288, 1.9731, 17006075.26
2818572288, 2852126720, 1.9731, 17005627.08
2852126720, 2885681152, 1.9882, 16877026.74
2885681152, 2919235584, 1.9731, 17005833.93
2919235584, 2952790016, 1.9875, 16882435.78
2952790016, 2986344448, 1.9875, 16883072.87
2986344448, 3019898880, 1.9882, 16876491.96
3019898880, 3053453312, 1.9875, 16883098.35
3053453312, 3087007744, 1.9730, 17006695.85
3087007744, 3120562176, 2.5433, 13193317.32
3120562176, 3154116608, 1.9882, 16877188.02
3154116608, 3187671040, 1.9731, 17005652.94
3187671040, 3221225472, 1.9875, 16882614.16
3221225472, 3254779904, 1.9721, 17014741.80
3254779904, 3288334336, 1.9877, 16881110.80
3288334336, 3321888768, 1.9882, 16876695.68
3321888768, 3355443200, 2.0017, 16763126.59
