Using 64bit support, timing /dev/scsi/host0/bus0/target0/lun0/disc from 0B to the end in 5242880B chunks.
offset,  size,  time (s), throughput (bytes/s)
 0, 5242880, 2.1486, 2440123.00
5242880, 10485760, 2.0396, 2570480.23
10485760, 15728640, 2.0635, 2540744.68
15728640, 20971520, 2.0090, 2609728.84
20971520, 26214400, 2.0633, 2541069.77
26214400, 31457280, 2.0527, 2554128.50
31457280, 36700160, 2.0974, 2499665.07
36700160, 41943040, 2.0967, 2500531.79
41943040, 47185920, 2.0975, 2499553.05
47185920, 52428800, 2.0855, 2513946.18
52428800, 57671680, 2.0971, 2500059.61
57671680, 62914560, 2.0842, 2515556.46
62914560, 68157440, 2.1140, 2480123.79
68157440, 73400320, 2.0578, 2547854.15
73400320, 78643200, 2.0974, 2499685.33
78643200, 83886080, 2.1076, 2487553.64
83886080, 89128960, 2.0970, 2500140.67
89128960, 94371840, 2.1133, 2480890.13
94371840, 99614720, 2.0932, 2504737.99
99614720, 104857600, 2.1285, 2463159.81
104857600, 110100480, 2.0863, 2513021.95
110100480, 115343360, 2.1236, 2468820.02
115343360, 120586240, 2.1185, 2474770.27
120586240, 125829120, 2.0815, 2518850.98
125829120, 131072000, 2.1194, 2473805.75
131072000, 136314880, 2.1086, 2486435.27
136314880, 141557760, 2.1490, 2439635.89
141557760, 146800640, 2.1338, 2457013.00
146800640, 152043520, 2.1303, 2461061.25
152043520, 157286400, 2.1082, 2486909.39
157286400, 162529280, 2.1361, 2454391.65
162529280, 167772160, 2.1469, 2442094.99
167772160, 173015040, 2.1695, 2416603.83
173015040, 178257920, 2.0904, 2508100.21
178257920, 183500800, 2.1141, 2479990.05
183500800, 188743680, 2.1574, 2430192.37
188743680, 193986560, 2.1314, 2459862.69
193986560, 199229440, 2.1025, 2493589.91
199229440, 204472320, 2.1192, 2474036.88
204472320, 209715200, 2.1311, 2460172.03
209715200, 214958080, 2.1517, 2436677.70
214958080, 220200960, 2.1417, 2447976.39
220200960, 225443840, 2.1450, 2444206.89
225443840, 230686720, 2.1086, 2486429.37
230686720, 235929600, 2.1182, 2475119.59
235929600, 241172480, 2.1363, 2454243.44
241172480, 246415360, 2.1097, 2485154.15
246415360, 251658240, 2.1342, 2456658.41
251658240, 256901120, 2.1521, 2436160.27
256901120, 262144000, 2.1487, 2439983.32
262144000, 267386880, 2.1237, 2468790.95
267386880, 272629760, 2.1189, 2474393.01
272629760, 277872640, 2.1672, 2419174.07
277872640, 283115520, 2.1263, 2465735.00
283115520, 288358400, 2.1247, 2467625.50
288358400, 293601280, 2.1349, 2455767.77
293601280, 298844160, 2.1307, 2460625.80
298844160, 304087040, 2.1335, 2457431.05
304087040, 309329920, 2.1322, 2458927.05
309329920, 314572800, 2.1572, 2430406.41
314572800, 319815680, 2.1509, 2437484.28
319815680, 325058560, 2.1854, 2399004.32
325058560, 330301440, 2.1688, 2417383.80
330301440, 335544320, 2.1677, 2418613.83
335544320, 340787200, 2.1528, 2435382.84
340787200, 346030080, 2.1348, 2455913.86
346030080, 351272960, 2.1729, 2412892.50
351272960, 356515840, 2.1632, 2423646.23
356515840, 361758720, 2.1571, 2430471.76
361758720, 367001600, 2.1187, 2474605.57
367001600, 372244480, 2.1543, 2433721.01
372244480, 377487360, 2.1730, 2412783.67
377487360, 382730240, 2.1669, 2419482.19
382730240, 387973120, 2.1678, 2418542.43
387973120, 393216000, 2.2117, 2370567.57
393216000, 398458880, 2.1615, 2425574.83
398458880, 403701760, 2.2120, 2370222.49
403701760, 408944640, 2.2173, 2364569.70
408944640, 414187520, 2.1729, 2412843.64
414187520, 419430400, 2.2009, 2382168.99
419430400, 424673280, 2.1987, 2384529.81
424673280, 429916160, 2.1459, 2443157.88
429916160, 435159040, 2.1781, 2407097.59
435159040, 440401920, 2.2282, 2352981.30
440401920, 445644800, 2.1175, 2476003.28
445644800, 450887680, 2.2007, 2382382.24
450887680, 456130560, 2.2024, 2380532.49
456130560, 461373440, 2.2328, 2348092.66
461373440, 466616320, 2.2623, 2317510.13
466616320, 471859200, 2.2666, 2313082.92
471859200, 477102080, 2.2246, 2356804.97
477102080, 482344960, 2.2609, 2318941.09
482344960, 487587840, 2.2750, 2304545.42
487587840, 492830720, 2.2131, 2369007.99
492830720, 498073600, 2.2496, 2330541.78
498073600, 503316480, 2.2778, 2301779.26
503316480, 508559360, 2.2453, 2335057.98
508559360, 513802240, 2.2744, 2305186.81
513802240, 519045120, 2.2661, 2313641.26
519045120, 524288000, 2.2647, 2315061.31
524288000, 529530880, 2.2844, 2295098.76
529530880, 534773760, 2.2164, 2365508.54
534773760, 540016640, 2.2615, 2318320.72
540016640, 545259520, 2.2398, 2340740.71
