/dev/sdb: Reading from 0 to 300000000000 in 209715200 byte chunks.
0, 209715200, 1.02, 205402575.94
209715200, 419430400, 1.01, 207775750.71
419430400, 629145600, 1.01, 208077168.05
629145600, 838860800, 1.01, 207754503.16
838860800, 1048576000, 1.01, 207860473.47
1048576000, 1258291200, 1.01, 207990192.78
1258291200, 1468006400, 1.01, 207756336.56
1468006400, 1677721600, 1.01, 207999815.33
1677721600, 1887436800, 1.01, 207840733.48
1887436800, 2097152000, 1.01, 207923222.03
2097152000, 2306867200, 1.01, 207844792.66
2306867200, 2516582400, 1.01, 207923290.88
2516582400, 2726297600, 1.01, 207837598.25
2726297600, 2936012800, 1.01, 207838237.81
2936012800, 3145728000, 1.01, 208005414.22
3145728000, 3355443200, 1.01, 207759275.85
3355443200, 3565158400, 1.01, 208004130.98
3565158400, 3774873600, 1.01, 207840512.66
3774873600, 3984588800, 1.01, 207618646.15
3984588800, 4194304000, 1.01, 208006691.07
4194304000, 4404019200, 1.01, 207984582.54
4404019200, 4613734400, 1.01, 207849964.60
4613734400, 4823449600, 1.01, 207905091.37
4823449600, 5033164800, 1.01, 208001201.87
5033164800, 5242880000, 1.01, 207844635.69
5242880000, 5452595200, 1.01, 207751587.46
5452595200, 5662310400, 1.01, 207977122.71
5662310400, 5872025600, 1.01, 207690000.68
5872025600, 6081740800, 1.01, 208052028.34
6081740800, 6291456000, 1.01, 206869841.04
6291456000, 6501171200, 1.01, 208155138.23
6501171200, 6710886400, 1.01, 207748887.53
6710886400, 6920601600, 1.01, 207845574.60
6920601600, 7130316800, 1.01, 208002489.41
7130316800, 7340032000, 1.01, 207758628.34
7340032000, 7549747200, 1.01, 207942712.54
7549747200, 7759462400, 1.01, 207845880.09
7759462400, 7969177600, 1.01, 207817360.94
7969177600, 8178892800, 1.01, 207999632.34
8178892800, 8388608000, 1.01, 207836408.95
8388608000, 8598323200, 1.01, 207098741.22
8598323200, 8808038400, 1.01, 207855012.17
8808038400, 9017753600, 1.01, 208004924.44
9017753600, 9227468800, 1.01, 207701244.82
9227468800, 9437184000, 1.01, 207763826.26
9437184000, 9646899200, 1.01, 208139096.04
9646899200, 9856614400, 1.01, 207838581.59
9856614400, 10066329600, 1.01, 207918696.59
10066329600, 10276044800, 1.01, 207837329.66
10276044800, 10485760000, 1.01, 207994310.61
10485760000, 10695475200, 1.01, 207756575.10
10695475200, 10905190400, 1.01, 207831980.80
10905190400, 11114905600, 1.01, 207998332.26
11114905600, 11324620800, 1.01, 207715430.49
11324620800, 11534336000, 1.01, 208001995.72
11534336000, 11744051200, 1.01, 207815263.71
11744051200, 11953766400, 1.01, 207755356.67
11953766400, 12163481600, 1.01, 207999361.27
12163481600, 12373196800, 1.01, 207835805.45
12373196800, 12582912000, 1.01, 207913226.46
12582912000, 12792627200, 1.01, 207700570.72
12792627200, 13002342400, 1.01, 208139358.19
13002342400, 13212057600, 1.01, 207753158.81
13212057600, 13421772800, 1.01, 207833753.97
13421772800, 13631488000, 1.01, 208000625.67
13631488000, 13841203200, 1.01, 207697601.41
13841203200, 14050918400, 1.01, 208057922.11
14050918400, 14260633600, 1.01, 207693023.26
14260633600, 14470348800, 1.01, 208005347.78
14470348800, 14680064000, 1.01, 207890390.54
14680064000, 14889779200, 1.01, 207829850.52
14889779200, 15099494400, 1.01, 207986530.15
15099494400, 15309209600, 1.01, 207760785.56
15309209600, 15518924800, 1.01, 207998060.78
15518924800, 15728640000, 1.01, 207837051.18
15728640000, 15938355200, 1.01, 207757723.56
15938355200, 16148070400, 1.01, 207995782.48
16148070400, 16357785600, 1.01, 207832360.60
16357785600, 16567500800, 1.01, 207918775.54
16567500800, 16777216000, 1.01, 207693738.44
16777216000, 16986931200, 1.01, 208111032.09
16986931200, 17196646400, 1.01, 206931262.88
17196646400, 17406361600, 1.01, 207820783.46
17406361600, 17616076800, 1.01, 207995774.23
17616076800, 17825792000, 1.01, 207750602.89
17825792000, 18035507200, 1.01, 208001786.74
18035507200, 18245222400, 1.01, 207831333.25
18245222400, 18454937600, 1.01, 207750975.19
18454937600, 18664652800, 1.01, 207978976.94
18664652800, 18874368000, 1.01, 207855860.73
18874368000, 19084083200, 1.01, 207936735.40
19084083200, 19293798400, 1.01, 207819916.03
19293798400, 19503513600, 1.01, 207994409.83
19503513600, 19713228800, 1.01, 207838331.53
19713228800, 19922944000, 1.01, 207757446.11
19922944000, 20132659200, 1.01, 208004134.49
20132659200, 20342374400, 1.01, 207832052.89
20342374400, 20552089600, 1.01, 207917588.61
20552089600, 20761804800, 1.01, 207694250.21
20761804800, 20971520000, 1.01, 208147697.14
20971520000, 21181235200, 1.01, 207684526.54
21181235200, 21390950400, 1.01, 207904033.20
21390950400, 21600665600, 1.01, 207994526.80
21600665600, 21810380800, 1.01, 207758297.17
21810380800, 22020096000, 1.01, 207996386.71
22020096000, 22229811200, 1.01, 207837005.04
22229811200, 22439526400, 1.01, 207720566.38
22439526400, 22649241600, 1.01, 207998155.05
22649241600, 22858956800, 1.01, 207815956.67
22858956800, 23068672000, 1.01, 207918120.44
23068672000, 23278387200, 1.01, 207771436.09
23278387200, 23488102400, 1.01, 208064933.60
23488102400, 23697817600, 1.01, 207834257.57
23697817600, 23907532800, 1.01, 207615057.43
23907532800, 24117248000, 1.01, 207999580.15
24117248000, 24326963200, 1.01, 207917491.72
24326963200, 24536678400, 1.01, 207973893.03
24536678400, 24746393600, 1.01, 207694647.81
24746393600, 24956108800, 1.01, 207997363.09
24956108800, 25165824000, 1.01, 207897598.70
25165824000, 25375539200, 1.01, 207829415.12
25375539200, 25585254400, 1.01, 207863331.45
25585254400, 25794969600, 1.01, 207077967.25
25794969600, 26004684800, 1.01, 207856354.14
26004684800, 26214400000, 1.01, 207839701.92
26214400000, 26424115200, 1.01, 207898768.71
26424115200, 26633830400, 1.01, 207995306.16
26633830400, 26843545600, 1.01, 207838214.13
26843545600, 27053260800, 1.01, 207912841.01
27053260800, 27262976000, 1.01, 207837104.74
27262976000, 27472691200, 1.01, 207938038.63
27472691200, 27682406400, 1.01, 207679398.60
27682406400, 27892121600, 1.01, 207970716.26
27892121600, 28101836800, 1.01, 207967973.09
28101836800, 28311552000, 1.01, 207830252.15
28311552000, 28521267200, 1.01, 207904557.55
28521267200, 28730982400, 1.04, 200997390.05
28730982400, 28940697600, 1.04, 200824827.67
28940697600, 29150412800, 1.04, 201598564.98
29150412800, 29360128000, 1.05, 200130711.10
29360128000, 29569843200, 1.04, 201902390.16
29569843200, 29779558400, 1.04, 201657348.45
29779558400, 29989273600, 1.05, 200504974.14
29989273600, 30198988800, 1.04, 201185377.38
30198988800, 30408704000, 1.03, 202763234.01
30408704000, 30618419200, 1.04, 201148367.08
30618419200, 30828134400, 1.04, 200914627.39
30828134400, 31037849600, 1.04, 202121308.41
31037849600, 31247564800, 1.04, 201830764.54
31247564800, 31457280000, 1.05, 199778093.59
31457280000, 31666995200, 1.04, 202051842.18
31666995200, 31876710400, 1.04, 201617770.64
31876710400, 32086425600, 1.05, 200545338.79
32086425600, 32296140800, 1.04, 201280632.71
32296140800, 32505856000, 1.03, 202800239.13
32505856000, 32715571200, 1.04, 201015484.42
32715571200, 32925286400, 1.04, 201051752.32
32925286400, 33135001600, 1.04, 201990100.72
33135001600, 33344716800, 1.04, 201870874.12
33344716800, 33554432000, 1.05, 199823629.41
33554432000, 33764147200, 1.04, 201911136.69
33764147200, 33973862400, 1.04, 201673859.41
33973862400, 34183577600, 1.05, 200616366.47
34183577600, 34393292800, 1.04, 201280927.51
34393292800, 34603008000, 1.03, 202798413.92
34603008000, 34812723200, 1.04, 201014623.16
34812723200, 35022438400, 1.04, 201047254.89
35022438400, 35232153600, 1.04, 201729666.40
35232153600, 35441868800, 1.04, 202038475.18
35441868800, 35651584000, 1.05, 199661230.58
35651584000, 35861299200, 1.04, 201913725.91
35861299200, 36071014400, 1.04, 201672339.12
36071014400, 36280729600, 1.04, 201049984.66
36280729600, 36490444800, 1.04, 201139917.61
36490444800, 36700160000, 1.03, 202807557.75
36700160000, 36909875200, 1.04, 201013852.08
36909875200, 37119590400, 1.04, 201011961.58
37119590400, 37329305600, 1.04, 201737671.98
37329305600, 37539020800, 1.04, 201127767.00
37539020800, 37748736000, 1.05, 199846909.30
37748736000, 37958451200, 1.04, 201087262.64
37958451200, 38168166400, 1.04, 201027858.68
38168166400, 38377881600, 1.04, 200913542.37
38377881600, 38587596800, 1.04, 201147104.54
38587596800, 38797312000, 1.03, 202747092.83
38797312000, 39007027200, 1.04, 201209349.40
39007027200, 39216742400, 1.04, 200813394.83
39216742400, 39426457600, 1.04, 201602770.83
39426457600, 39636172800, 1.04, 201981639.14
39636172800, 39845888000, 1.05, 199788593.45
39845888000, 40055603200, 1.04, 201965034.95
40055603200, 40265318400, 1.04, 201788650.62
40265318400, 40475033600, 1.04, 201052353.50
40475033600, 40684748800, 1.04, 201092645.58
40684748800, 40894464000, 1.03, 202719049.56
40894464000, 41104179200, 1.04, 201247045.90
41104179200, 41313894400, 1.05, 200601896.18
41313894400, 41523609600, 1.04, 201675461.57
41523609600, 41733324800, 1.04, 202040449.27
41733324800, 41943040000, 1.05, 199791694.58
41943040000, 42152755200, 1.04, 201778966.11
42152755200, 42362470400, 1.04, 202042424.17
42362470400, 42572185600, 1.04, 201047711.10
42572185600, 42781900800, 1.04, 201143797.22
42781900800, 42991616000, 1.03, 202839083.27
42991616000, 43201331200, 1.05, 200346403.54
43201331200, 43411046400, 1.05, 199816476.20
43411046400, 43620761600, 1.04, 201614972.12
43620761600, 43830476800, 1.04, 201968342.89
43830476800, 44040192000, 1.05, 199933548.89
44040192000, 44249907200, 1.04, 201630272.29
44249907200, 44459622400, 1.04, 202353970.50
44459622400, 44669337600, 1.05, 200097898.51
44669337600, 44879052800, 1.04, 201147745.26
44879052800, 45088768000, 1.04, 201937637.33
45088768000, 45298483200, 1.04, 201231428.27
45298483200, 45508198400, 1.05, 200380436.68
45508198400, 45717913600, 1.04, 201758313.34
45717913600, 45927628800, 1.04, 201901077.32
45927628800, 46137344000, 1.05, 200090267.09
46137344000, 46347059200, 1.04, 200859523.36
46347059200, 46556774400, 1.04, 202319828.01
46556774400, 46766489600, 1.04, 200908104.34
46766489600, 46976204800, 1.04, 201148740.79
46976204800, 47185920000, 1.04, 202592242.92
47185920000, 47395635200, 1.04, 201355993.71
47395635200, 47605350400, 1.05, 200276986.20
47605350400, 47815065600, 1.04, 201737814.62
47815065600, 48024780800, 1.04, 201093587.53
48024780800, 48234496000, 1.05, 199437961.41
48234496000, 48444211200, 1.04, 201534831.85
48444211200, 48653926400, 1.04, 202413726.78
48653926400, 48863641600, 1.04, 200858267.52
48863641600, 49073356800, 1.04, 201205131.19
49073356800, 49283072000, 1.04, 202331005.13
49283072000, 49492787200, 1.04, 201616576.83
49492787200, 49702502400, 1.05, 200078939.30
49702502400, 49912217600, 1.04, 202042855.71
49912217600, 50121932800, 1.04, 201614453.25
50121932800, 50331648000, 1.05, 200393241.85
50331648000, 50541363200, 1.04, 201225376.99
50541363200, 50751078400, 1.03, 202728166.25
50751078400, 50960793600, 1.04, 201141084.37
50960793600, 51170508800, 1.04, 200919056.53
51170508800, 51380224000, 1.04, 202292216.77
51380224000, 51589939200, 1.04, 201590202.44
51589939200, 51799654400, 1.05, 200103466.32
51799654400, 52009369600, 1.04, 201901017.26
52009369600, 52219084800, 1.04, 201669924.24
52219084800, 52428800000, 1.05, 200454545.58
52428800000, 52638515200, 1.05, 200347994.24
52638515200, 52848230400, 1.03, 202845265.75
52848230400, 53057945600, 1.04, 201146735.28
53057945600, 53267660800, 1.04, 200915754.58
53267660800, 53477376000, 1.04, 202169693.32
53477376000, 53687091200, 1.04, 201636167.46
53687091200, 53896806400, 1.05, 200113687.06
53896806400, 54106521600, 1.04, 200967167.53
54106521600, 54316236800, 1.04, 201658688.76
54316236800, 54525952000, 1.04, 200701256.79
54525952000, 54735667200, 1.04, 201175964.31
54735667200, 54945382400, 1.03, 202773736.31
54945382400, 55155097600, 1.04, 201204198.23
55155097600, 55364812800, 1.04, 200875341.52
55364812800, 55574528000, 1.04, 201954079.48
55574528000, 55784243200, 1.04, 202007615.00
55784243200, 55993958400, 1.07, 195942519.81
55993958400, 56203673600, 1.05, 199053871.46
56203673600, 56413388800, 1.07, 196788679.07
56413388800, 56623104000, 1.07, 196237986.78
56623104000, 56832819200, 1.06, 197789552.32
56832819200, 57042534400, 1.06, 198600502.05
57042534400, 57252249600, 1.07, 196427851.54
57252249600, 57461964800, 1.07, 196564326.72
57461964800, 57671680000, 1.05, 199914912.01
57671680000, 57881395200, 1.07, 196383645.19
57881395200, 58091110400, 1.07, 196362817.83
58091110400, 58300825600, 1.05, 199763516.76
58300825600, 58510540800, 1.07, 196766165.99
58510540800, 58720256000, 1.07, 196305329.69
58720256000, 58929971200, 1.06, 198390039.33
58929971200, 59139686400, 1.06, 198125865.54
59139686400, 59349401600, 1.07, 196227510.32
59349401600, 59559116800, 1.06, 197382906.85
59559116800, 59768832000, 1.05, 199211441.10
59768832000, 59978547200, 1.07, 196231522.04
59978547200, 60188262400, 1.07, 196453559.63
60188262400, 60397977600, 1.05, 200028992.47
60397977600, 60607692800, 1.11, 189416554.67
60607692800, 60817408000, 1.07, 196272380.06
60817408000, 61027123200, 1.05, 199230497.44
61027123200, 61236838400, 1.06, 197242453.53
61236838400, 61446553600, 1.07, 196307255.08
61446553600, 61656268800, 1.06, 198124016.62
61656268800, 61865984000, 1.06, 198385532.95
61865984000, 62075699200, 1.07, 196179163.02
62075699200, 62285414400, 1.06, 196961014.52
62285414400, 62495129600, 1.05, 199699187.41
62495129600, 62704844800, 1.07, 196231213.01
62704844800, 62914560000, 1.07, 196450036.06
62914560000, 63124275200, 1.05, 200037837.13
63124275200, 63333990400, 1.07, 196504992.14
63333990400, 63543705600, 1.07, 196248055.37
63543705600, 63753420800, 1.06, 198717788.94
63753420800, 63963136000, 1.06, 197849701.32
63963136000, 64172851200, 1.07, 196231752.84
64172851200, 64382566400, 1.06, 197521913.15
64382566400, 64592281600, 1.05, 198985633.38
64592281600, 64801996800, 1.07, 196284434.43
64801996800, 65011712000, 1.08, 194852611.67
65011712000, 65221427200, 1.05, 200248895.63
65221427200, 65431142400, 1.07, 196323086.06
65431142400, 65640857600, 1.07, 196357817.68
65640857600, 65850572800, 1.05, 199491222.77
65850572800, 66060288000, 1.07, 196906264.19
66060288000, 66270003200, 1.07, 196431972.64
66270003200, 66479718400, 1.06, 197996083.28
66479718400, 66689433600, 1.06, 198517498.69
66689433600, 66899148800, 1.07, 196304499.69
66899148800, 67108864000, 1.06, 197038996.27
67108864000, 67318579200, 1.05, 199489191.72
67318579200, 67528294400, 1.07, 196227935.92
67528294400, 67738009600, 1.07, 196453535.89
67738009600, 67947724800, 1.05, 200057498.10
67947724800, 68157440000, 1.07, 196450663.58
68157440000, 68367155200, 1.07, 196340362.75
68367155200, 68576870400, 1.06, 198748739.63
68576870400, 68786585600, 1.06, 197590822.99
68786585600, 68996300800, 1.07, 196356408.29
68996300800, 69206016000, 1.06, 197730120.16
69206016000, 69415731200, 1.06, 198659258.60
69415731200, 69625446400, 1.07, 196304542.87
69625446400, 69835161600, 1.07, 196686437.26
69835161600, 70044876800, 1.05, 199979226.36
70044876800, 70254592000, 1.07, 196447984.95
70254592000, 70464307200, 1.07, 196109574.10
70464307200, 70674022400, 1.05, 199892276.64
70674022400, 70883737600, 1.07, 196771458.54
70883737600, 71093452800, 1.07, 196297635.16
71093452800, 71303168000, 1.06, 198385086.49
71303168000, 71512883200, 1.06, 197992312.19
71512883200, 71722598400, 1.07, 196362985.51
71722598400, 71932313600, 1.07, 196463755.45
71932313600, 72142028800, 1.05, 199401833.48
72142028800, 72351744000, 1.07, 196171498.19
72351744000, 72561459200, 1.07, 196511903.41
72561459200, 72771174400, 1.05, 200100821.75
72771174400, 72980889600, 1.07, 196440685.88
72980889600, 73190604800, 1.07, 196102930.77
73190604800, 73400320000, 1.05, 199345523.93
73400320000, 73610035200, 1.06, 197379778.43
73610035200, 73819750400, 1.07, 196095407.59
73819750400, 74029465600, 1.06, 198212183.85
74029465600, 74239180800, 1.06, 198298908.55
74239180800, 74448896000, 1.07, 196311736.45
74448896000, 74658611200, 1.07, 196852035.62
74658611200, 74868326400, 1.05, 199802237.18
74868326400, 75078041600, 1.07, 196175254.92
75078041600, 75287756800, 1.07, 196506257.47
75287756800, 75497472000, 1.05, 199168198.46
75497472000, 75707187200, 1.07, 196579399.29
75707187200, 75916902400, 1.07, 196290980.01
75916902400, 76126617600, 1.06, 198488443.35
76126617600, 76336332800, 1.06, 198022985.12
76336332800, 76546048000, 1.07, 196082500.25
76546048000, 76755763200, 1.07, 196095447.56
76755763200, 76965478400, 1.05, 199046792.90
76965478400, 77175193600, 1.07, 196125513.16
77175193600, 77384908800, 1.07, 196504307.75
77384908800, 77594624000, 1.05, 200093901.26
77594624000, 77804339200, 1.07, 195719931.21
77804339200, 78014054400, 1.07, 196235538.88
78014054400, 78223769600, 1.05, 199438868.77
78223769600, 78433484800, 1.06, 196958083.88
78433484800, 78643200000, 1.07, 196431807.05
78643200000, 78852915200, 1.06, 198295882.47
78852915200, 79062630400, 1.06, 198206885.46
79062630400, 79272345600, 1.07, 195577208.91
79272345600, 79482060800, 1.06, 196987623.59
79482060800, 79691776000, 1.05, 199538741.16
79691776000, 79901491200, 1.07, 196231265.34
79901491200, 80111206400, 1.07, 196324289.32
80111206400, 80320921600, 1.05, 200229197.22
80320921600, 80530636800, 1.07, 196443627.45
80530636800, 80740352000, 1.07, 196307379.30
80740352000, 80950067200, 1.05, 198825353.65
80950067200, 81159782400, 1.06, 196918604.39
81159782400, 81369497600, 1.08, 193372732.06
81369497600, 81579212800, 1.09, 191693687.14
81579212800, 81788928000, 1.09, 192599392.73
81788928000, 81998643200, 1.09, 191695685.21
81998643200, 82208358400, 1.09, 192602240.90
82208358400, 82418073600, 1.09, 192269649.32
82418073600, 82627788800, 1.09, 192466840.10
82627788800, 82837504000, 1.09, 192649946.58
82837504000, 83047219200, 1.09, 192464068.88
83047219200, 83256934400, 1.09, 192386531.30
83256934400, 83466649600, 1.09, 192607208.86
83466649600, 83676364800, 1.09, 192393475.54
83676364800, 83886080000, 1.09, 192601914.19
83886080000, 84095795200, 1.09, 191568653.20
84095795200, 84305510400, 1.09, 192590628.52
84305510400, 84515225600, 1.09, 192406676.18
84515225600, 84724940800, 1.09, 192588594.96
84724940800, 84934656000, 1.09, 192388300.98
84934656000, 85144371200, 1.09, 191896234.72
85144371200, 85354086400, 1.09, 192397834.37
85354086400, 85563801600, 1.09, 192600019.77
85563801600, 85773516800, 1.09, 192394855.98
85773516800, 85983232000, 1.09, 192339436.31
85983232000, 86192947200, 1.09, 192659355.48
86192947200, 86402662400, 1.09, 191708918.20
86402662400, 86612377600, 1.09, 192444176.52
86612377600, 86822092800, 1.09, 192599229.47
86822092800, 87031808000, 1.09, 192395129.21
87031808000, 87241523200, 1.09, 192599616.83
87241523200, 87451238400, 1.09, 192392495.78
87451238400, 87660953600, 1.09, 192454894.52
87660953600, 87870668800, 1.09, 192535219.59
87870668800, 88080384000, 1.09, 192467086.16
88080384000, 88290099200, 1.09, 192271255.56
88290099200, 88499814400, 1.09, 192656834.10
88499814400, 88709529600, 1.09, 192407672.51
88709529600, 88919244800, 1.09, 192449332.19
88919244800, 89128960000, 1.09, 192596573.82
89128960000, 89338675200, 1.09, 192393563.26
89338675200, 89548390400, 1.09, 191782493.38
89548390400, 89758105600, 1.09, 192511823.13
89758105600, 89967820800, 1.09, 192342966.92
89967820800, 90177536000, 1.09, 192654972.58
90177536000, 90387251200, 1.09, 192341111.28
90387251200, 90596966400, 1.09, 192515459.91
90596966400, 90806681600, 1.09, 192602496.32
90806681600, 91016396800, 1.09, 192389006.96
91016396800, 91226112000, 1.09, 192603723.92
91226112000, 91435827200, 1.09, 192393128.01
91435827200, 91645542400, 1.09, 191644589.70
91645542400, 91855257600, 1.09, 192653060.83
91855257600, 92064972800, 1.09, 192456666.52
92064972800, 92274688000, 1.09, 192396588.92
92274688000, 92484403200, 1.09, 192600129.61
92484403200, 92694118400, 1.09, 191695116.78
92694118400, 92903833600, 1.09, 192598971.75
92903833600, 93113548800, 1.09, 192391135.50
93113548800, 93323264000, 1.09, 191712821.59
93323264000, 93532979200, 1.09, 192587847.72
93532979200, 93742694400, 1.09, 191757709.15
93742694400, 93952409600, 1.09, 192394065.24
93952409600, 94162124800, 1.09, 192479670.82
94162124800, 94371840000, 1.09, 192516867.90
94371840000, 94581555200, 1.09, 192602200.92
94581555200, 94791270400, 1.09, 192381141.63
94791270400, 95000985600, 1.09, 192469240.98
95000985600, 95210700800, 1.09, 192477965.53
95210700800, 95420416000, 1.09, 192398998.29
95420416000, 95630131200, 1.09, 192448078.48
95630131200, 95839846400, 1.09, 192653222.77
95839846400, 96049561600, 1.09, 192340721.77
96049561600, 96259276800, 1.09, 192661620.45
96259276800, 96468992000, 1.09, 192266213.95
96468992000, 96678707200, 1.09, 192591323.95
96678707200, 96888422400, 1.09, 192531901.11
96888422400, 97098137600, 1.09, 192462413.86
97098137600, 97307852800, 1.09, 192270444.15
97307852800, 97517568000, 1.09, 192728111.67
97517568000, 97727283200, 1.09, 192394062.59
97727283200, 97936998400, 1.09, 192587308.83
97936998400, 98146713600, 1.09, 191690002.49
98146713600, 98356428800, 1.09, 192408702.38
98356428800, 98566144000, 1.09, 192463091.41
98566144000, 98775859200, 1.09, 192586425.78
98775859200, 98985574400, 1.09, 192387639.49
98985574400, 99195289600, 1.09, 192484627.69
99195289600, 99405004800, 1.09, 192508928.15
99405004800, 99614720000, 1.09, 192606210.12
99614720000, 99824435200, 1.09, 191692146.09
99824435200, 100034150400, 1.09, 192462807.92
100034150400, 100243865600, 1.10, 190440190.86
100243865600, 100453580800, 1.09, 192466426.77
100453580800, 100663296000, 1.09, 192386395.23
100663296000, 100873011200, 1.09, 192609717.79
100873011200, 101082726400, 1.10, 190301070.35
101082726400, 101292441600, 1.09, 192600011.10
101292441600, 101502156800, 1.09, 192396918.46
101502156800, 101711872000, 1.09, 192335409.64
101711872000, 101921587200, 1.09, 192658604.86
101921587200, 102131302400, 1.09, 192460530.30
102131302400, 102341017600, 1.09, 192395359.19
102341017600, 102550732800, 1.09, 192546136.18
102550732800, 102760448000, 1.10, 190358642.71
102760448000, 102970163200, 1.09, 192602470.67
102970163200, 103179878400, 1.09, 192271097.08
103179878400, 103389593600, 1.09, 192587402.57
103389593600, 103599308800, 1.09, 192515060.51
103599308800, 103809024000, 1.09, 192478592.49
103809024000, 104018739200, 1.09, 192392524.90
104018739200, 104228454400, 1.09, 192606359.59
104228454400, 104438169600, 1.09, 192267338.03
104438169600, 104647884800, 1.09, 192723582.36
104647884800, 104857600000, 1.09, 192273645.92
104857600000, 105067315200, 1.09, 192473878.29
105067315200, 105277030400, 1.09, 192649223.83
105277030400, 105486745600, 1.09, 192459645.24
105486745600, 105696460800, 1.09, 192395162.21
105696460800, 105906176000, 1.09, 192597983.53
105906176000, 106115891200, 1.09, 192396374.81
106115891200, 106325606400, 1.09, 192600309.86
106325606400, 106535321600, 1.09, 192393923.51
106535321600, 106745036800, 1.09, 191761749.54
106745036800, 106954752000, 1.09, 192533168.99
106954752000, 107164467200, 1.09, 192340455.40
107164467200, 107374182400, 1.09, 192522974.08
107374182400, 107583897600, 1.09, 192545495.35
107583897600, 107793612800, 1.09, 192448387.01
107793612800, 108003328000, 1.09, 192598481.09
108003328000, 108213043200, 1.09, 192268118.03
108213043200, 108422758400, 1.11, 189097633.01
108422758400, 108632473600, 1.12, 187677199.58
108632473600, 108842188800, 1.11, 188429604.54
108842188800, 109051904000, 1.12, 187128243.70
109051904000, 109261619200, 1.11, 188413811.79
109261619200, 109471334400, 1.11, 188488492.12
109471334400, 109681049600, 1.13, 186255199.65
109681049600, 109890764800, 1.11, 188621628.57
109890764800, 110100480000, 1.11, 188322518.91
110100480000, 110310195200, 1.12, 187080579.43
110310195200, 110519910400, 1.12, 187680355.68
110519910400, 110729625600, 1.12, 188024148.70
110729625600, 110939340800, 1.12, 187525709.42
110939340800, 111149056000, 1.11, 188346069.69
111149056000, 111358771200, 1.12, 187046847.41
111358771200, 111568486400, 1.12, 187999997.81
111568486400, 111778201600, 1.12, 187758055.06
111778201600, 111987916800, 1.12, 187705049.49
111987916800, 112197632000, 1.11, 188438214.23
112197632000, 112407347200, 1.12, 187212807.29
112407347200, 112617062400, 1.13, 186196131.51
112617062400, 112826777600, 1.11, 188456773.86
112826777600, 113036492800, 1.13, 186413337.46
113036492800, 113246208000, 1.11, 188324795.52
113246208000, 113455923200, 1.11, 188395348.46
113455923200, 113665638400, 1.12, 187167377.05
113665638400, 113875353600, 1.11, 188356039.67
113875353600, 114085068800, 1.11, 188539568.59
114085068800, 114294784000, 1.12, 186964505.31
114294784000, 114504499200, 1.11, 188631140.96
114504499200, 114714214400, 1.12, 187645114.57
114714214400, 114923929600, 1.12, 187101539.69
114923929600, 115133644800, 1.11, 188462067.82
115133644800, 115343360000, 1.11, 188376553.54
115343360000, 115553075200, 1.13, 186378036.66
115553075200, 115762790400, 1.11, 188506705.49
115762790400, 115972505600, 1.11, 188171868.50
115972505600, 116182220800, 1.12, 187242311.49
116182220800, 116391936000, 1.12, 187814152.10
116391936000, 116601651200, 1.12, 187713877.72
116601651200, 116811366400, 1.12, 187679550.65
116811366400, 117021081600, 1.12, 187309500.03
117021081600, 117230796800, 1.12, 187874780.28
117230796800, 117440512000, 1.11, 188262718.06
117440512000, 117650227200, 1.12, 187460429.96
117650227200, 117859942400, 1.12, 187948243.84
117859942400, 118069657600, 1.11, 188480130.74
118069657600, 118279372800, 1.12, 187059468.19
118279372800, 118489088000, 1.11, 188267370.20
118489088000, 118698803200, 1.11, 188588434.64
118698803200, 118908518400, 1.12, 186415582.06
118908518400, 119118233600, 1.11, 188330001.74
119118233600, 119327948800, 1.11, 188580929.40
119327948800, 119537664000, 1.12, 186963060.19
119537664000, 119747379200, 1.11, 188582622.12
119747379200, 119957094400, 1.12, 187662651.27
119957094400, 120166809600, 1.12, 186898468.45
120166809600, 120376524800, 1.11, 188649331.17
120376524800, 120586240000, 1.11, 188376697.20
120586240000, 120795955200, 1.12, 187040049.22
120795955200, 121005670400, 1.11, 188389035.23
121005670400, 121215385600, 1.11, 188421702.75
121215385600, 121425100800, 1.12, 186441443.69
121425100800, 121634816000, 1.12, 187805469.49
121634816000, 121844531200, 1.12, 187856103.72
121844531200, 122054246400, 1.12, 187592132.13
122054246400, 122263961600, 1.11, 188174171.70
122263961600, 122473676800, 1.12, 187767292.43
122473676800, 122683392000, 1.12, 187345100.19
122683392000, 122893107200, 1.12, 187755797.33
122893107200, 123102822400, 1.12, 187714641.89
123102822400, 123312537600, 1.11, 188511987.68
123312537600, 123522252800, 1.12, 187262500.86
123522252800, 123731968000, 1.12, 186851224.80
123731968000, 123941683200, 1.11, 188496922.02
123941683200, 124151398400, 1.12, 187081575.76
124151398400, 124361113600, 1.11, 188329613.93
124361113600, 124570828800, 1.11, 188463045.73
124570828800, 124780544000, 1.12, 187081969.96
124780544000, 124990259200, 1.11, 188377567.44
124990259200, 125199974400, 1.11, 188414265.62
125199974400, 125409689600, 1.12, 187131658.04
125409689600, 125619404800, 1.11, 188574636.45
125619404800, 125829120000, 1.11, 188218403.81
125829120000, 126038835200, 1.12, 187083925.78
126038835200, 126248550400, 1.11, 188512574.33
126248550400, 126458265600, 1.11, 188438845.80
126458265600, 126667980800, 1.12, 187037765.53
126667980800, 126877696000, 1.11, 188511581.17
126877696000, 127087411200, 1.12, 188044569.09
127087411200, 127297126400, 1.12, 187250464.09
