/dev/sda: Reading from 0 to 750156374016 in 83886080 byte chunks.
0, 83886080, 1.13, 74447192.82
83886080, 167772160, 1.05, 79527041.50
167772160, 251658240, 1.06, 79503295.70
251658240, 335544320, 1.07, 78224843.64
335544320, 419430400, 1.07, 78308136.39
419430400, 503316480, 1.05, 79774851.29
503316480, 587202560, 1.07, 78624624.10
587202560, 671088640, 1.08, 77967981.49
671088640, 754974720, 1.07, 78438614.25
754974720, 838860800, 1.06, 79440408.38
838860800, 922746880, 1.06, 78951545.85
922746880, 1006632960, 1.08, 77839068.23
1006632960, 1090519040, 1.07, 78692550.75
1090519040, 1174405120, 1.06, 79341639.32
1174405120, 1258291200, 1.07, 78523340.84
1258291200, 1342177280, 1.08, 77988305.34
1342177280, 1426063360, 1.07, 78627048.38
1426063360, 1509949440, 1.09, 77210275.16
1509949440, 1593835520, 1.07, 78428346.79
1593835520, 1677721600, 1.07, 78103732.49
1677721600, 1761607680, 1.06, 79272917.87
1761607680, 1845493760, 1.06, 79005676.56
1845493760, 1929379840, 1.07, 78279139.38
1929379840, 2013265920, 1.07, 78235995.70
2013265920, 2097152000, 1.07, 78626859.05
2097152000, 2181038080, 1.05, 79767038.10
2181038080, 2264924160, 1.07, 78034637.85
2264924160, 2348810240, 1.07, 78081572.93
2348810240, 2432696320, 1.05, 79775283.04
2432696320, 2516582400, 1.07, 78624915.92
2516582400, 2600468480, 1.07, 78199031.72
2600468480, 2684354560, 1.07, 78314184.15
2684354560, 2768240640, 1.06, 79097467.81
2768240640, 2852126720, 1.06, 79183163.25
2852126720, 2936012800, 1.07, 78060471.80
2936012800, 3019898880, 1.07, 78474547.92
3019898880, 3103784960, 1.05, 79657856.06
3103784960, 3187671040, 1.07, 78625578.73
3187671040, 3271557120, 1.08, 77913448.81
3271557120, 3355443200, 1.07, 78295147.10
3355443200, 3439329280, 1.05, 79771195.44
3439329280, 3523215360, 1.09, 77235782.89
3523215360, 3607101440, 1.08, 77986971.63
3607101440, 3690987520, 1.06, 79034357.06
3690987520, 3774873600, 1.06, 79352532.31
3774873600, 3858759680, 1.07, 78293534.10
3858759680, 3942645760, 1.07, 78122984.76
3942645760, 4026531840, 1.07, 78622265.69
4026531840, 4110417920, 1.05, 79766807.14
4110417920, 4194304000, 1.07, 78154363.19
4194304000, 4278190080, 1.07, 78381281.11
4278190080, 4362076160, 1.05, 79590404.86
4362076160, 4445962240, 1.07, 78382744.65
4445962240, 4529848320, 1.07, 78312805.64
4529848320, 4613734400, 1.09, 77003985.83
4613734400, 4697620480, 1.06, 78864870.87
4697620480, 4781506560, 1.06, 79418773.36
4781506560, 4865392640, 1.07, 78179491.10
4865392640, 4949278720, 1.07, 78351584.07
4949278720, 5033164800, 1.05, 79769917.71
5033164800, 5117050880, 1.07, 78626718.22
5117050880, 5200936960, 1.08, 77929315.69
5200936960, 5284823040, 1.07, 78481402.35
5284823040, 5368709120, 1.05, 79633821.02
5368709120, 5452595200, 1.07, 78747676.98
5452595200, 5536481280, 1.08, 77507005.65
5536481280, 5620367360, 1.06, 78801148.21
5620367360, 5704253440, 1.05, 79581914.82
5704253440, 5788139520, 1.07, 78519596.61
5788139520, 5872025600, 1.08, 78001199.55
5872025600, 5955911680, 1.08, 77420949.47
5955911680, 6039797760, 1.05, 79653633.14
6039797760, 6123683840, 1.07, 78381429.49
6123683840, 6207569920, 1.07, 78150606.96
6207569920, 6291456000, 1.06, 79343501.04
6291456000, 6375342080, 1.06, 79031897.77
6375342080, 6459228160, 1.07, 78130325.71
6459228160, 6543114240, 1.10, 75921953.34
6543114240, 6627000320, 1.07, 78322203.86
6627000320, 6710886400, 1.05, 79759951.21
6710886400, 6794772480, 1.07, 78302054.49
6794772480, 6878658560, 1.07, 78125460.35
