/dev/sda: Reading from 0 to 146814976000 in 100663296 byte chunks.
0, 100663296, 1.10, 91638725.08
100663296, 201326592, 1.07, 93704652.45
201326592, 301989888, 1.08, 93284101.55
301989888, 402653184, 1.08, 93377975.57
402653184, 503316480, 1.08, 93331921.61
503316480, 603979776, 1.08, 93098025.17
603979776, 704643072, 1.08, 93545788.88
704643072, 805306368, 1.08, 93272051.60
805306368, 905969664, 1.08, 93075731.47
905969664, 1006632960, 1.08, 93585855.30
1006632960, 1107296256, 1.08, 93079963.32
1107296256, 1207959552, 1.08, 93528693.88
1207959552, 1308622848, 1.08, 93258532.35
1308622848, 1409286144, 1.08, 93052799.61
1409286144, 1509949440, 1.08, 93554970.19
1509949440, 1610612736, 1.08, 93410850.74
1610612736, 1711276032, 1.08, 93267947.19
1711276032, 1811939328, 1.08, 93276108.15
1811939328, 1912602624, 1.08, 93363482.07
1912602624, 2013265920, 1.08, 93298570.51
2013265920, 2113929216, 1.08, 93157695.95
2113929216, 2214592512, 1.08, 93549917.79
2214592512, 2315255808, 1.08, 93155239.24
2315255808, 2415919104, 1.08, 93366167.48
2415919104, 2516582400, 1.08, 93103245.44
2516582400, 2617245696, 1.08, 93578636.45
2617245696, 2717908992, 1.08, 93084724.58
2717908992, 2818572288, 1.08, 93513425.39
2818572288, 2919235584, 1.08, 93276591.05
2919235584, 3019898880, 1.08, 93126467.00
3019898880, 3120562176, 1.08, 93468619.75
3120562176, 3221225472, 1.08, 92986519.31
3221225472, 3321888768, 1.08, 93424971.38
3321888768, 3422552064, 1.08, 93189837.72
3422552064, 3523215360, 1.08, 93371006.48
3523215360, 3623878656, 1.08, 93118187.66
3623878656, 3724541952, 1.08, 93549383.46
3724541952, 3825205248, 1.08, 93123506.42
3825205248, 3925868544, 1.08, 93146425.05
3925868544, 4026531840, 1.08, 93257977.15
4026531840, 4127195136, 1.08, 93152590.00
4127195136, 4227858432, 1.08, 93519954.58
4227858432, 4328521728, 1.08, 93060971.06
4328521728, 4429185024, 1.08, 93607640.16
4429185024, 4529848320, 1.08, 93196490.48
4529848320, 4630511616, 1.08, 93117537.92
4630511616, 4731174912, 1.08, 93509542.31
4731174912, 4831838208, 1.08, 93421895.02
4831838208, 4932501504, 1.08, 92984455.55
4932501504, 5033164800, 1.08, 93191910.52
5033164800, 5133828096, 1.08, 93369578.96
5133828096, 5234491392, 1.08, 93189090.53
5234491392, 5335154688, 1.08, 93146352.82
5335154688, 5435817984, 1.08, 93100310.44
