/dev/scd1: Reading from 0 to 4464211968 in 8388608 byte chunks.
0, 8388608, 1.88, 4459131.35
8388608, 16777216, 1.79, 4681165.79
16777216, 25165824, 1.78, 4700738.54
25165824, 33554432, 1.78, 4720698.04
33554432, 41943040, 1.77, 4740587.80
41943040, 50331648, 1.76, 4760094.71
50331648, 58720256, 1.75, 4779981.35
58720256, 67108864, 1.75, 4800040.73
67108864, 75497472, 1.74, 4819655.86
75497472, 83886080, 1.73, 4838138.34
83886080, 92274688, 1.73, 4857897.86
92274688, 100663296, 1.72, 4877558.05
100663296, 109051904, 1.71, 4896076.30
109051904, 117440512, 1.71, 4915823.53
117440512, 125829120, 1.70, 4934498.49
125829120, 134217728, 1.69, 4952930.15
134217728, 142606336, 1.69, 4973040.66
142606336, 150994944, 1.68, 4991237.39
150994944, 159383552, 1.67, 5010298.54
159383552, 167772160, 1.67, 5028747.80
167772160, 176160768, 1.66, 5047127.75
176160768, 184549376, 1.66, 5066281.85
184549376, 192937984, 1.65, 5084694.15
192937984, 201326592, 1.64, 5102141.32
201326592, 209715200, 1.64, 5121126.59
209715200, 218103808, 1.63, 5139486.63
218103808, 226492416, 1.63, 5158497.11
226492416, 234881024, 1.62, 5175941.46
234881024, 243269632, 1.62, 5194068.60
243269632, 251658240, 1.61, 5212383.37
251658240, 260046848, 1.60, 5229955.31
260046848, 268435456, 1.60, 5248400.29
268435456, 276824064, 1.59, 5265439.85
276824064, 285212672, 1.59, 5284094.14
285212672, 293601280, 1.58, 5301417.02
293601280, 301989888, 1.58, 5319698.11
301989888, 310378496, 1.57, 5336040.90
310378496, 318767104, 1.57, 5355045.55
318767104, 327155712, 1.56, 5371766.24
327155712, 335544320, 1.56, 5389346.24
335544320, 343932928, 1.55, 5406456.24
343932928, 352321536, 1.55, 5424436.66
352321536, 360710144, 1.54, 5440369.12
360710144, 369098752, 1.54, 5458953.74
369098752, 377487360, 1.53, 5475056.03
377487360, 385875968, 1.53, 5493033.68
385875968, 394264576, 1.52, 5508880.80
394264576, 402653184, 1.52, 5527266.39
402653184, 411041792, 1.51, 5543951.65
411041792, 419430400, 1.51, 5560973.25
419430400, 427819008, 1.50, 5577463.90
427819008, 436207616, 1.50, 5594740.88
436207616, 444596224, 1.49, 5611613.19
444596224, 452984832, 1.49, 5627423.60
452984832, 461373440, 1.49, 5645662.12
461373440, 469762048, 1.48, 5660517.93
469762048, 478150656, 1.48, 5678256.82
478150656, 486539264, 1.47, 5693728.72
486539264, 494927872, 1.47, 5710711.51
494927872, 503316480, 1.46, 5727392.43
503316480, 511705088, 1.46, 5742962.55
511705088, 520093696, 1.46, 5760084.57
520093696, 528482304, 1.45, 5776242.98
528482304, 536870912, 1.45, 5792576.74
536870912, 545259520, 1.44, 5808364.58
545259520, 553648128, 1.44, 5823531.77
553648128, 562036736, 1.44, 5841154.71
562036736, 570425344, 1.43, 5855524.27
570425344, 578813952, 1.43, 5872633.94
578813952, 587202560, 1.42, 5889079.54
587202560, 595591168, 1.42, 5903537.30
595591168, 603979776, 1.42, 5920307.66
603979776, 612368384, 1.41, 5936527.65
612368384, 620756992, 1.41, 5951749.14
620756992, 629145600, 1.41, 5968027.55
629145600, 637534208, 1.40, 5983831.05
637534208, 645922816, 1.40, 5998830.04
645922816, 654311424, 1.39, 6016106.47
654311424, 662700032, 1.39, 6030484.13
662700032, 671088640, 1.39, 6045678.34
671088640, 679477248, 1.38, 6061119.84
679477248, 687865856, 1.38, 6077556.78
687865856, 696254464, 1.38, 6092082.01
696254464, 704643072, 1.37, 6107458.73
704643072, 713031680, 1.37, 6123659.62
713031680, 721420288, 1.37, 6138252.20
721420288, 729808896, 1.36, 6153901.86
729808896, 738197504, 1.36, 6168369.49
738197504, 746586112, 1.36, 6182752.14
746586112, 754974720, 1.35, 6198174.74
754974720, 763363328, 1.35, 6214461.09
763363328, 771751936, 1.35, 6228608.43
771751936, 780140544, 1.34, 6245574.51
780140544, 788529152, 1.34, 6259569.21
788529152, 796917760, 1.34, 6275005.93
796917760, 805306368, 1.33, 6289056.87
805306368, 813694976, 1.33, 6304271.54
813694976, 822083584, 1.33, 6319642.39
822083584, 830472192, 1.32, 6333375.67
830472192, 838860800, 1.32, 6348801.32
838860800, 847249408, 1.32, 6363267.56
847249408, 855638016, 1.32, 6378837.14
855638016, 864026624, 1.31, 6391632.44
864026624, 872415232, 1.31, 6407238.24
872415232, 880803840, 1.31, 6422626.22
880803840, 889192448, 1.30, 6436739.15
889192448, 897581056, 1.30, 6450313.85
897581056, 905969664, 1.30, 6465780.18
905969664, 914358272, 1.29, 6480127.93
914358272, 922746880, 1.29, 6494863.99
