/dev/nvme0n1: Reading from 0 to 512110190592 in 2013265920 byte chunks.
0, 2013265920, 0.587, 3430557766.61
2013265920, 4026531840, 0.582, 3458464743.22
4026531840, 6039797760, 0.582, 3459357246.80
6039797760, 8053063680, 0.580, 3469467988.24
8053063680, 10066329600, 0.582, 3461163498.79
10066329600, 12079595520, 0.583, 3452554418.02
12079595520, 14092861440, 0.580, 3470931910.84
14092861440, 16106127360, 0.582, 3462026688.46
16106127360, 18119393280, 0.583, 3455660552.51
18119393280, 20132659200, 0.582, 3461651889.76
20132659200, 22145925120, 0.582, 3459340514.10
22145925120, 24159191040, 0.582, 3459466735.54
24159191040, 26172456960, 0.581, 3464871147.49
26172456960, 28185722880, 0.582, 3458698296.99
28185722880, 30198988800, 0.581, 3462574570.47
30198988800, 32212254720, 0.581, 3465624166.04
32212254720, 34225520640, 0.583, 3454740947.74
34225520640, 36238786560, 0.582, 3461204324.67
36238786560, 38252052480, 0.581, 3462858460.77
38252052480, 40265318400, 0.581, 3465681909.07
40265318400, 42278584320, 0.582, 3456628973.19
42278584320, 44291850240, 0.582, 3459737220.70
44291850240, 46305116160, 0.582, 3458207228.36
46305116160, 48318382080, 0.582, 3457708086.22
48318382080, 50331648000, 0.582, 3460746268.34
50331648000, 52344913920, 0.581, 3463678839.92
52344913920, 54358179840, 0.581, 3464832017.99
54358179840, 56371445760, 0.581, 3468075196.09
56371445760, 58384711680, 0.583, 3453695773.58
58384711680, 60397977600, 0.581, 3464251982.91
60397977600, 62411243520, 0.581, 3462340594.14
62411243520, 64424509440, 0.582, 3460383225.79
64424509440, 66437775360, 0.582, 3461760922.62
66437775360, 68451041280, 0.581, 3467751839.72
68451041280, 70464307200, 0.580, 3471580217.99
70464307200, 72477573120, 0.582, 3458240600.71
72477573120, 74490839040, 0.582, 3461297422.72
74490839040, 76504104960, 0.581, 3464891833.65
76504104960, 78517370880, 0.582, 3460365240.11
78517370880, 80530636800, 0.582, 3459377254.92
80530636800, 82543902720, 0.582, 3460018814.41
82543902720, 84557168640, 0.581, 3463352829.35
84557168640, 86570434560, 0.582, 3459795974.68
86570434560, 88583700480, 0.582, 3461936152.65
88583700480, 90596966400, 0.581, 3464459634.24
90596966400, 92610232320, 0.581, 3462219348.82
92610232320, 94623498240, 0.582, 3461812399.84
94623498240, 96636764160, 0.581, 3463348849.49
96636764160, 98650030080, 0.581, 3465197461.87
98650030080, 100663296000, 0.581, 3466491492.33
100663296000, 102676561920, 0.582, 3460680950.40
102676561920, 104689827840, 0.583, 3453332253.94
104689827840, 106703093760, 0.581, 3464817838.08
106703093760, 108716359680, 0.581, 3465405763.41
108716359680, 110729625600, 0.581, 3466834935.02
110729625600, 112742891520, 0.582, 3460243276.70
112742891520, 114756157440, 0.582, 3456601560.67
114756157440, 116769423360, 0.582, 3461648193.55
116769423360, 118782689280, 0.582, 3460847878.94
118782689280, 120795955200, 0.580, 3472859587.09
120795955200, 122809221120, 0.580, 3469258935.03
122809221120, 124822487040, 0.581, 3462662822.98
124822487040, 126835752960, 0.581, 3463333877.42
126835752960, 128849018880, 0.582, 3458830817.98
128849018880, 130862284800, 0.581, 3462580460.18
130862284800, 132875550720, 0.582, 3460398469.75
132875550720, 134888816640, 0.580, 3470068282.60
134888816640, 136902082560, 0.581, 3466884861.80
136902082560, 138915348480, 0.581, 3464312398.52
138915348480, 140928614400, 0.582, 3461135550.18
140928614400, 142941880320, 0.582, 3460812136.07
142941880320, 144955146240, 0.581, 3464283582.36
144955146240, 146968412160, 0.582, 3458996379.50
146968412160, 148981678080, 0.581, 3464652094.46
148981678080, 150994944000, 0.582, 3457234093.99
150994944000, 153008209920, 0.581, 3463813608.17
153008209920, 155021475840, 0.581, 3462452254.76
155021475840, 157034741760, 0.582, 3461608529.72
157034741760, 159048007680, 0.581, 3463981232.43
159048007680, 161061273600, 0.582, 3462167996.43
161061273600, 163074539520, 0.582, 3458279444.85
163074539520, 165087805440, 0.581, 3464082711.22
165087805440, 167101071360, 0.582, 3461789857.53
167101071360, 169114337280, 0.581, 3462467755.15
169114337280, 171127603200, 0.582, 3460459875.18
171127603200, 173140869120, 0.582, 3459972688.63
173140869120, 175154135040, 0.582, 3459857447.92
175154135040, 177167400960, 0.582, 3459504400.47
177167400960, 179180666880, 0.582, 3457832899.82
179180666880, 181193932800, 0.581, 3462281533.40
181193932800, 183207198720, 0.582, 3461614922.06
183207198720, 185220464640, 0.582, 3457321510.45
185220464640, 187233730560, 0.581, 3462594955.27
187233730560, 189246996480, 0.582, 3459796694.11
189246996480, 191260262400, 0.582, 3460061206.98
191260262400, 193273528320, 0.581, 3467515162.51
193273528320, 195286794240, 0.581, 3463054108.74
195286794240, 197300060160, 0.582, 3458239697.79
197300060160, 199313326080, 0.582, 3457526128.80
199313326080, 201326592000, 0.582, 3460026069.06
201326592000, 203339857920, 0.583, 3454959988.43
203339857920, 205353123840, 0.581, 3462364638.20
205353123840, 207366389760, 0.581, 3465535541.79
207366389760, 209379655680, 0.582, 3459729967.26
209379655680, 211392921600, 0.582, 3459877003.99
211392921600, 213406187520, 0.582, 3457780483.78
213406187520, 215419453440, 0.581, 3463942993.17
215419453440, 217432719360, 0.582, 3461031489.18
217432719360, 219445985280, 0.582, 3460243425.38
219445985280, 221459251200, 0.581, 3463796105.28
221459251200, 223472517120, 0.582, 3460137598.28
223472517120, 225485783040, 0.582, 3456794062.82
225485783040, 227499048960, 0.576, 3493177288.34
227499048960, 229512314880, 0.582, 3459303845.39
229512314880, 231525580800, 0.582, 3459675079.92
231525580800, 233538846720, 0.582, 3461806655.60
233538846720, 235552112640, 0.583, 3454443041.02
235552112640, 237565378560, 0.582, 3458700638.09
237565378560, 239578644480, 0.582, 3459781419.78
239578644480, 241591910400, 0.581, 3464994045.64
241591910400, 243605176320, 0.582, 3456993638.41
243605176320, 245618442240, 0.581, 3462635362.32
245618442240, 247631708160, 0.582, 3459042544.63
247631708160, 249644974080, 0.582, 3459939597.98
249644974080, 251658240000, 0.581, 3462533265.62
251658240000, 253671505920, 0.582, 3458304287.97
253671505920, 255684771840, 0.582, 3456754789.10
255684771840, 257698037760, 0.582, 3460894444.52
257698037760, 259711303680, 0.582, 3461700423.36
259711303680, 261724569600, 0.582, 3460822719.64
261724569600, 263737835520, 0.582, 3459317843.48
263737835520, 265751101440, 0.582, 3461093595.40
265751101440, 267764367360, 0.582, 3460916630.10
267764367360, 269777633280, 0.582, 3459467086.27
269777633280, 271790899200, 0.582, 3461011967.66
271790899200, 273804165120, 0.581, 3465735000.46
273804165120, 275817431040, 0.581, 3462334205.08
275817431040, 277830696960, 0.580, 3468642259.19
277830696960, 279843962880, 0.582, 3458427695.03
279843962880, 281857228800, 0.582, 3458306230.53
281857228800, 283870494720, 0.582, 3460052542.85
283870494720, 285883760640, 0.580, 3468882503.11
285883760640, 287897026560, 0.582, 3461742041.67
287897026560, 289910292480, 0.582, 3459814287.40
289910292480, 291923558400, 0.582, 3460291532.91
291923558400, 293936824320, 0.582, 3461902655.35
293936824320, 295950090240, 0.578, 3480470157.19
295950090240, 297963356160, 0.582, 3461637188.29
297963356160, 299976622080, 0.582, 3461953898.67
299976622080, 301989888000, 0.581, 3463965587.37
301989888000, 304003153920, 0.581, 3465470078.73
304003153920, 306016419840, 0.581, 3466462735.41
306016419840, 308029685760, 0.582, 3462051966.47
308029685760, 310042951680, 0.582, 3459590695.23
310042951680, 312056217600, 0.583, 3454788795.68
312056217600, 314069483520, 0.582, 3460004055.46
314069483520, 316082749440, 0.582, 3461456900.10
316082749440, 318096015360, 0.580, 3468431136.42
318096015360, 320109281280, 0.582, 3461985658.62
320109281280, 322122547200, 0.582, 3460688219.72
322122547200, 324135813120, 0.582, 3459520088.48
324135813120, 326149079040, 0.582, 3459770527.46
326149079040, 328162344960, 0.581, 3464632865.96
328162344960, 330175610880, 0.581, 3464624065.64
330175610880, 332188876800, 0.580, 3470882262.37
332188876800, 334202142720, 0.577, 3488341590.23
334202142720, 336215408640, 0.582, 3460413059.58
336215408640, 338228674560, 0.581, 3464388548.43
338228674560, 340241940480, 0.580, 3468262334.38
340241940480, 342255206400, 0.581, 3465086745.33
342255206400, 344268472320, 0.581, 3462477550.89
344268472320, 346281738240, 0.581, 3466974199.87
346281738240, 348295004160, 0.581, 3464317256.89
348295004160, 350308270080, 0.581, 3462859229.11
350308270080, 352321536000, 0.581, 3464944811.39
352321536000, 354334801920, 0.582, 3461903988.80
354334801920, 356348067840, 0.582, 3461125702.53
356348067840, 358361333760, 0.581, 3463631573.70
358361333760, 360374599680, 0.582, 3462016740.48
360374599680, 362387865600, 0.582, 3462116466.95
362387865600, 364401131520, 0.582, 3460165328.58
364401131520, 366414397440, 0.581, 3466025280.86
366414397440, 368427663360, 0.582, 3461791351.62
368427663360, 370440929280, 0.581, 3462263599.43
370440929280, 372454195200, 0.581, 3463447592.16
372454195200, 374467461120, 0.581, 3463655981.31
374467461120, 376480727040, 0.582, 3458467535.53
376480727040, 378493992960, 0.582, 3458063374.64
378493992960, 380507258880, 0.581, 3464489383.36
380507258880, 382520524800, 0.582, 3462060497.73
382520524800, 384533790720, 0.581, 3463801570.07
384533790720, 386547056640, 0.581, 3463313781.80
386547056640, 388560322560, 0.581, 3465050491.43
388560322560, 390573588480, 0.582, 3461149503.60
390573588480, 392586854400, 0.582, 3461888904.21
392586854400, 394600120320, 0.581, 3467788860.97
394600120320, 396613386240, 0.582, 3456856919.26
396613386240, 398626652160, 0.581, 3463307764.48
398626652160, 400639918080, 0.582, 3461920651.06
400639918080, 402653184000, 0.581, 3466317298.85
402653184000, 404666449920, 0.582, 3458175781.24
404666449920, 406679715840, 0.582, 3460766060.52
406679715840, 408692981760, 0.581, 3466165632.40
408692981760, 410706247680, 0.582, 3461888654.19
410706247680, 412719513600, 0.582, 3458454292.89
412719513600, 414732779520, 0.582, 3460932110.79
414732779520, 416746045440, 0.582, 3458188997.99
416746045440, 418759311360, 0.582, 3459901067.36
418759311360, 420772577280, 0.581, 3464115690.42
420772577280, 422785843200, 0.581, 3462681130.33
422785843200, 424799109120, 0.581, 3463515040.45
424799109120, 426812375040, 0.582, 3457864293.19
426812375040, 428825640960, 0.581, 3465269714.13
428825640960, 430838906880, 0.581, 3462266642.00
430838906880, 432852172800, 0.582, 3460521425.54
432852172800, 434865438720, 0.581, 3463008735.93
434865438720, 436878704640, 0.581, 3466710813.84
436878704640, 438891970560, 0.581, 3467113947.61
438891970560, 440905236480, 0.578, 3485040349.98
440905236480, 442918502400, 0.581, 3465160478.04
442918502400, 444931768320, 0.580, 3468425047.53
444931768320, 446945034240, 0.581, 3462859300.59
446945034240, 448958300160, 0.581, 3463857935.30
