/dev/sdn: Reading from 0 to 4004511744 in 33554432 byte chunks.
0, 33554432, 2.01, 16683239.53
33554432, 67108864, 1.55, 21705245.45
67108864, 100663296, 0.97, 34626300.42
100663296, 134217728, 0.96, 34915034.91
134217728, 167772160, 0.97, 34621281.71
167772160, 201326592, 0.97, 34755643.95
201326592, 234881024, 0.97, 34603374.44
234881024, 268435456, 0.97, 34679734.13
268435456, 301989888, 0.96, 34950000.00
301989888, 335544320, 0.97, 34505478.41
335544320, 369098752, 0.97, 34705520.12
369098752, 402653184, 0.97, 34639751.17
402653184, 436207616, 0.97, 34502689.32
436207616, 469762048, 0.97, 34757945.72
469762048, 503316480, 0.97, 34622607.40
503316480, 536870912, 0.97, 34686434.69
536870912, 570425344, 0.97, 34631484.54
570425344, 603979776, 0.97, 34637454.74
603979776, 637534208, 0.96, 34832870.20
637534208, 671088640, 0.97, 34671338.49
671088640, 704643072, 0.97, 34727403.21
704643072, 738197504, 0.96, 34811284.15
738197504, 771751936, 0.96, 34888841.39
771751936, 805306368, 0.95, 35325353.99
805306368, 838860800, 0.95, 35152509.92
838860800, 872415232, 0.96, 35027991.40
872415232, 905969664, 0.96, 34973584.19
905969664, 939524096, 0.96, 34811737.08
939524096, 973078528, 0.95, 35262528.05
973078528, 1006632960, 0.96, 35104900.89
1006632960, 1040187392, 0.96, 34995396.39
1040187392, 1073741824, 0.94, 35721823.80
1073741824, 1107296256, 0.96, 35005415.36
1107296256, 1140850688, 0.95, 35137778.79
1140850688, 1174405120, 0.96, 34822802.04
1174405120, 1207959552, 0.94, 35549282.81
1207959552, 1241513984, 0.95, 35485655.44
1241513984, 1275068416, 0.95, 35366701.84
1275068416, 1308622848, 0.95, 35445609.15
1308622848, 1342177280, 0.96, 35093905.59
1342177280, 1375731712, 0.96, 35003481.12
1375731712, 1409286144, 0.95, 35187907.11
1409286144, 1442840576, 0.95, 35290853.85
1442840576, 1476395008, 0.96, 35027987.71
1476395008, 1509949440, 0.96, 35041267.79
1509949440, 1543503872, 0.95, 35170965.95
1543503872, 1577058304, 0.96, 34959370.59
1577058304, 1610612736, 0.96, 35088386.94
1610612736, 1644167168, 0.96, 34905278.68
1644167168, 1677721600, 0.96, 35000850.99
1677721600, 1711276032, 0.95, 35272099.47
1711276032, 1744830464, 0.96, 34960055.79
1744830464, 1778384896, 0.96, 35132150.26
1778384896, 1811939328, 0.95, 35354096.76
1811939328, 1845493760, 0.96, 35041144.06
1845493760, 1879048192, 0.96, 34896128.58
1879048192, 1912602624, 0.96, 35003349.41
1912602624, 1946157056, 0.95, 35506929.28
1946157056, 1979711488, 0.96, 34973824.81
1979711488, 2013265920, 1.10, 30524986.60
2013265920, 2046820352, 0.96, 35036881.38
2046820352, 2080374784, 0.96, 35099209.24
2080374784, 2113929216, 0.94, 35655244.76
2113929216, 2147483648, 0.95, 35383588.37
2147483648, 2181038080, 0.96, 34819852.83
2181038080, 2214592512, 0.96, 34840665.44
2214592512, 2248146944, 0.96, 34927173.37
2248146944, 2281701376, 0.95, 35166581.84
2281701376, 2315255808, 0.95, 35242881.15
2315255808, 2348810240, 0.95, 35199760.21
2348810240, 2382364672, 0.96, 35066020.01
2382364672, 2415919104, 0.97, 34708397.72
2415919104, 2449473536, 0.94, 35533490.99
2449473536, 2483027968, 0.93, 35898558.05
2483027968, 2516582400, 0.94, 35660427.29
2516582400, 2550136832, 0.94, 35673666.28
2550136832, 2583691264, 0.94, 35733326.92
2583691264, 2617245696, 0.95, 35302717.54
2617245696, 2650800128, 0.96, 34960829.10
2650800128, 2684354560, 0.96, 34965937.38
2684354560, 2717908992, 0.96, 35051487.96
2717908992, 2751463424, 0.96, 34791898.23
2751463424, 2785017856, 0.96, 34808729.66
2785017856, 2818572288, 0.95, 35399574.09
2818572288, 2852126720, 0.94, 35581563.71
2852126720, 2885681152, 0.95, 35389633.31
2885681152, 2919235584, 0.96, 35107918.24
2919235584, 2952790016, 0.96, 35069915.19
2952790016, 2986344448, 0.96, 34854741.78
2986344448, 3019898880, 0.95, 35331660.38
3019898880, 3053453312, 0.95, 35325369.20
3053453312, 3087007744, 0.95, 35221345.50
3087007744, 3120562176, 0.94, 35652091.13
3120562176, 3154116608, 0.95, 35482446.37
3154116608, 3187671040, 0.95, 35450841.66
3187671040, 3221225472, 0.95, 35378533.40
3221225472, 3254779904, 0.95, 35219441.93
3254779904, 3288334336, 0.96, 35067415.14
3288334336, 3321888768, 0.96, 35122424.16
3321888768, 3355443200, 0.95, 35167316.29
3355443200, 3388997632, 0.96, 35060224.79
3388997632, 3422552064, 0.96, 34831859.41
3422552064, 3456106496, 0.96, 35069196.42
3456106496, 3489660928, 0.96, 35042322.06
3489660928, 3523215360, 0.95, 35271825.66
3523215360, 3556769792, 0.96, 35099378.16
3556769792, 3590324224, 0.95, 35209708.94
3590324224, 3623878656, 0.95, 35302243.54
3623878656, 3657433088, 0.96, 35133976.53
3657433088, 3690987520, 0.95, 35144990.52
3690987520, 3724541952, 0.96, 35054216.67
3724541952, 3758096384, 0.95, 35209641.77
3758096384, 3791650816, 0.95, 35412809.48
3791650816, 3825205248, 0.96, 34922327.34
3825205248, 3858759680, 0.95, 35253284.39
3858759680, 3892314112, 0.96, 35101071.82
3892314112, 3925868544, 0.96, 35048078.56
3925868544, 3959422976, 0.96, 35048519.98
3959422976, 3992977408, 0.96, 35128676.20
3992977408, 4004511744, 0.33, 34739229.41
