/dev/sdd: Reading from 0 to 500107862016 in 536870912 byte chunks.
0, 536870912, 0.982, 546592182.97
1667025920, 2203896832, 0.981, 547377231.72
3334051840, 3870922752, 0.982, 546659616.11
5001077760, 5537948672, 0.980, 547696605.89
6668103680, 7204974592, 0.982, 546985410.12
8335129600, 8872000512, 0.972, 552518260.63
10002155520, 10539026432, 0.939, 571472556.35
11669181440, 12206052352, 0.939, 571488849.64
13336207360, 13873078272, 0.939, 571468000.19
15003233280, 15540104192, 0.982, 546550917.38
16670259200, 17207130112, 0.974, 550937904.28
18337285120, 18874156032, 0.970, 553472065.85
20004311040, 20541181952, 0.977, 549315414.31
21671336960, 22208207872, 0.983, 546086550.67
23338362880, 23875233792, 0.982, 546857143.58
25005388800, 25542259712, 0.982, 546769186.12
26672414720, 27209285632, 0.981, 547296633.19
28339440640, 28876311552, 0.979, 548507695.84
30006466560, 30543337472, 0.956, 561333194.01
31673492480, 32210363392, 0.967, 555184840.41
33340518400, 33877389312, 0.980, 547636600.93
35007544320, 35544415232, 0.983, 546415961.74
36674570240, 37211441152, 0.979, 548359886.78
38341596160, 38878467072, 0.981, 547492829.14
40008622080, 40545492992, 0.979, 548211899.29
41675648000, 42212518912, 0.977, 549291224.81
43342673920, 43879544832, 0.977, 549606358.67
45009699840, 45546570752, 0.966, 555596835.53
46676725760, 47213596672, 0.962, 558356905.03
48343751680, 48880622592, 0.980, 547737636.72
50010777600, 50547648512, 0.963, 557543953.22
51677803520, 52214674432, 0.971, 553124230.21
53344829440, 53881700352, 0.981, 547402535.54
55011855360, 55548726272, 0.981, 547487402.27
56678881280, 57215752192, 0.981, 547179925.15
58345907200, 58882778112, 0.981, 547517833.19
60012933120, 60549804032, 0.975, 550433325.48
61679959040, 62216829952, 0.972, 552290453.88
63346984960, 63883855872, 0.980, 547583867.42
65014010880, 65550881792, 0.980, 547801970.55
66681036800, 67217907712, 0.980, 547855400.73
68348062720, 68884933632, 0.980, 547977305.62
70015088640, 70551959552, 0.968, 554391407.40
71682114560, 72218985472, 0.980, 547631482.36
73349140480, 73886011392, 0.981, 547053848.93
75016166400, 75553037312, 0.966, 555534364.52
76683192320, 77220063232, 0.953, 563104353.04
78350218240, 78887089152, 0.972, 552139316.03
80017244160, 80554115072, 0.959, 560024509.89
81684270080, 82221140992, 0.982, 546935652.51
83351296000, 83888166912, 0.976, 549900915.37
85018321920, 85555192832, 0.962, 558141545.07
86685347840, 87222218752, 0.980, 547881248.63
88352373760, 88889244672, 0.982, 546824196.18
90019399680, 90556270592, 0.982, 546932815.31
91686425600, 92223296512, 0.982, 546845118.70
93353451520, 93890322432, 0.980, 547987396.94
95020477440, 95557348352, 0.976, 550166822.76
96687503360, 97224374272, 0.973, 551589842.60
98354529280, 98891400192, 0.980, 547999083.91
100021555200, 100558426112, 0.981, 547073712.55
101688581120, 102225452032, 0.983, 546213869.65
103355607040, 103892477952, 0.942, 570000198.49
105022632960, 105559503872, 0.959, 559871156.46
106689658880, 107226529792, 0.981, 547060092.22
108356684800, 108893555712, 0.981, 547407321.08
110023710720, 110560581632, 0.982, 546580444.63
111690736640, 112227607552, 0.982, 546674866.44
113357762560, 113894633472, 0.982, 546757538.73
115024788480, 115561659392, 0.969, 554094746.04
116691814400, 117228685312, 0.970, 553297650.87
118358840320, 118895711232, 0.982, 546790715.34
120025866240, 120562737152, 0.980, 547562485.12
121692892160, 122229763072, 0.983, 546424259.89
123359918080, 123896788992, 0.981, 547306881.91
125026944000, 125563814912, 0.982, 546796005.88
126693969920, 127230840832, 0.982, 546583817.95
128360995840, 128897866752, 0.974, 551414083.49
130028021760, 130564892672, 0.960, 559257076.86
131695047680, 132231918592, 0.980, 547889011.52
133362073600, 133898944512, 0.978, 549094374.91
135029099520, 135565970432, 0.943, 569167567.49
136696125440, 137232996352, 0.982, 546865767.64
138363151360, 138900022272, 0.982, 546448916.70
140030177280, 140567048192, 0.982, 546959803.26
141697203200, 142234074112, 0.981, 547244478.89
143364229120, 143901100032, 0.984, 545530831.53
145031255040, 145568125952, 0.982, 546478065.80
146698280960, 147235151872, 0.983, 546356577.89
148365306880, 148902177792, 0.972, 552348134.81
150032332800, 150569203712, 0.939, 571498880.72
151699358720, 152236229632, 0.971, 552958123.23
153366384640, 153903255552, 0.981, 547508457.10
155033410560, 155570281472, 0.964, 556923160.40
156700436480, 157237307392, 0.978, 548924389.72
158367462400, 158904333312, 0.984, 545771416.11
160034488320, 160571359232, 0.982, 546913332.98
161701514240, 162238385152, 0.984, 545654175.76
163368540160, 163905411072, 0.981, 547015488.74
165035566080, 165572436992, 0.983, 546295575.96
166702592000, 167239462912, 0.981, 547504877.50
168369617920, 168906488832, 0.982, 546702869.99
170036643840, 170573514752, 0.958, 560445829.89
171703669760, 172240540672, 0.962, 558139524.63
173370695680, 173907566592, 0.970, 553346366.23
175037721600, 175574592512, 0.974, 551430608.98
176704747520, 177241618432, 0.964, 557117026.65
178371773440, 178908644352, 0.959, 560034436.98
180038799360, 180575670272, 0.979, 548485610.94
181705825280, 182242696192, 0.976, 550150136.15
183372851200, 183909722112, 0.978, 549113936.56
185039877120, 185576748032, 0.962, 558332960.20
186706903040, 187243773952, 0.974, 551073482.54
188373928960, 188910799872, 0.980, 547771209.59
190040954880, 190577825792, 0.982, 546984409.22
191707980800, 192244851712, 0.982, 546784013.21
193375006720, 193911877632, 0.982, 546936669.38
195042032640, 195578903552, 0.971, 552951769.09
196709058560, 197245929472, 0.981, 547200714.84
198376084480, 198912955392, 0.980, 547639504.64
200043110400, 200579981312, 0.981, 547447666.61
201710136320, 202247007232, 0.974, 551383000.49
203377162240, 203914033152, 0.982, 546683666.79
205044188160, 205581059072, 0.976, 549960491.97
206711214080, 207248084992, 0.981, 547508238.22
208378240000, 208915110912, 0.961, 558743592.02
210045265920, 210582136832, 0.981, 547182403.52
211712291840, 212249162752, 0.981, 547338832.86
213379317760, 213916188672, 0.981, 547453610.74
215046343680, 215583214592, 0.981, 547316108.81
216713369600, 217250240512, 0.982, 546981248.86
218380395520, 218917266432, 0.981, 547317580.17
220047421440, 220584292352, 0.981, 547279275.03
221714447360, 222251318272, 0.979, 548168217.69
223381473280, 223918344192, 0.981, 547278575.44
