/dev/sdb: Reading from 0 to 73407488000 in 104857600 byte chunks.
0, 104857600, 0.99, 105893117.79
104857600, 209715200, 0.98, 107281794.57
209715200, 314572800, 0.98, 106941918.42
314572800, 419430400, 0.98, 106861943.43
419430400, 524288000, 0.98, 106940532.18
524288000, 629145600, 0.98, 106883590.97
629145600, 734003200, 0.98, 107343103.59
734003200, 838860800, 0.98, 107153865.88
838860800, 943718400, 0.98, 106878003.61
943718400, 1048576000, 0.98, 106935397.66
1048576000, 1153433600, 0.98, 106936710.36
1153433600, 1258291200, 0.98, 106853311.92
1258291200, 1363148800, 0.98, 106954456.45
1363148800, 1468006400, 0.98, 106944922.33
1468006400, 1572864000, 0.98, 106789178.31
1572864000, 1677721600, 0.98, 106943833.13
1677721600, 1782579200, 0.98, 106940778.45
1782579200, 1887436800, 0.98, 106876265.11
1887436800, 1992294400, 0.98, 106927721.76
1992294400, 2097152000, 0.98, 106942918.47
2097152000, 2202009600, 0.98, 106871518.75
2202009600, 2306867200, 0.98, 106943522.17
2306867200, 2411724800, 0.98, 106915452.28
2411724800, 2516582400, 0.98, 106874873.17
2516582400, 2621440000, 0.98, 107307935.39
2621440000, 2726297600, 0.98, 107180355.87
2726297600, 2831155200, 0.98, 106849222.06
2831155200, 2936012800, 0.98, 106941063.11
2936012800, 3040870400, 0.98, 106939134.21
3040870400, 3145728000, 0.98, 106788400.05
3145728000, 3250585600, 0.98, 106952081.98
3250585600, 3355443200, 0.98, 106941730.93
3355443200, 3460300800, 0.98, 106873657.73
3460300800, 3565158400, 0.98, 106915305.98
3565158400, 3670016000, 0.98, 106940220.15
3670016000, 3774873600, 0.98, 106867634.65
3774873600, 3879731200, 0.98, 106950356.45
3879731200, 3984588800, 0.98, 106909052.80
3984588800, 4089446400, 0.98, 106876186.46
4089446400, 4194304000, 0.98, 106935701.48
4194304000, 4299161600, 0.98, 106937752.96
4299161600, 4404019200, 0.98, 106850184.45
4404019200, 4508876800, 0.98, 107243010.68
4508876800, 4613734400, 0.98, 107170745.07
4613734400, 4718592000, 0.98, 106793680.79
4718592000, 4823449600, 0.98, 106936836.00
4823449600, 4928307200, 0.98, 106940132.03
4928307200, 5033164800, 0.98, 106870531.90
5033164800, 5138022400, 0.98, 106929609.26
5138022400, 5242880000, 0.98, 106935261.89
5242880000, 5347737600, 0.98, 106875187.22
5347737600, 5452595200, 0.99, 106071472.38
5452595200, 5557452800, 0.98, 106909582.65
5557452800, 5662310400, 0.98, 106867686.50
5662310400, 5767168000, 0.98, 106948981.12
5767168000, 5872025600, 0.98, 106932222.42
5872025600, 5976883200, 0.98, 106856166.36
5976883200, 6081740800, 0.98, 106930986.15
6081740800, 6186598400, 0.98, 106938029.10
6186598400, 6291456000, 0.98, 106788012.24
6291456000, 6396313600, 0.98, 106943276.33
6396313600, 6501171200, 0.98, 106779864.47
6501171200, 6606028800, 0.98, 106852250.93
6606028800, 6710886400, 0.98, 106937086.39
6710886400, 6815744000, 0.98, 106939030.71
6815744000, 6920601600, 0.98, 106843065.65
6920601600, 7025459200, 0.98, 107354705.67
7025459200, 7130316800, 0.98, 107173405.63
7130316800, 7235174400, 0.98, 106872863.98
7235174400, 7340032000, 0.98, 106911730.90
7340032000, 7444889600, 0.98, 106938162.91
7444889600, 7549747200, 0.98, 106871562.53
7549747200, 7654604800, 0.98, 106948882.51
7654604800, 7759462400, 0.98, 106853240.05
7759462400, 7864320000, 0.98, 106873733.55
7864320000, 7969177600, 0.98, 106937094.57
7969177600, 8074035200, 0.98, 106912747.94
8074035200, 8178892800, 0.98, 106871854.67
8178892800, 8283750400, 0.98, 106948510.33
8283750400, 8388608000, 0.98, 106938046.22
8388608000, 8493465600, 0.98, 106846195.21
8493465600, 8598323200, 0.98, 106937832.79
8598323200, 8703180800, 0.98, 106936166.50
8703180800, 8808038400, 0.98, 106871652.51
8808038400, 8912896000, 0.98, 107260658.13
8912896000, 9017753600, 0.98, 107170011.74
9017753600, 9122611200, 0.98, 106870083.47
9122611200, 9227468800, 0.98, 106938405.46
9227468800, 9332326400, 0.98, 106853096.76
9332326400, 9437184000, 0.98, 106875540.49
9437184000, 9542041600, 0.98, 106946810.87
9542041600, 9646899200, 0.98, 106900471.76
9646899200, 9751756800, 0.98, 106872738.60
9751756800, 9856614400, 0.98, 106938821.75
9856614400, 9961472000, 0.98, 106935948.49
9961472000, 10066329600, 0.98, 106848143.73
10066329600, 10171187200, 0.98, 106946924.20
10171187200, 10276044800, 0.98, 106938451.16
10276044800, 10380902400, 0.98, 106871468.97
10380902400, 10485760000, 0.98, 106912661.71
10485760000, 10590617600, 0.98, 106937068.83
10590617600, 10695475200, 0.98, 106872648.19
10695475200, 10800332800, 0.98, 106949009.70
10800332800, 10905190400, 0.98, 106853645.87
10905190400, 11010048000, 0.98, 106865153.38
11010048000, 11114905600, 0.98, 106936111.64
11114905600, 11219763200, 0.98, 106913632.87
