/dev/sde: Reading from 0 to 4026531840 in 25165824 byte chunks.
0, 25165824, 1.12, 22564409.98
25165824, 50331648, 1.10, 22910229.33
50331648, 75497472, 1.10, 22865866.12
75497472, 100663296, 1.11, 22739016.60
100663296, 125829120, 1.10, 22863572.12
125829120, 150994944, 1.12, 22560683.71
150994944, 176160768, 1.10, 22886650.09
176160768, 201326592, 1.10, 22886541.23
201326592, 226492416, 1.10, 22873597.13
226492416, 251658240, 1.12, 22387803.17
251658240, 276824064, 1.10, 22875723.60
276824064, 301989888, 1.10, 22894392.85
301989888, 327155712, 1.10, 22870741.54
327155712, 352321536, 1.10, 22884382.51
352321536, 377487360, 1.10, 22868419.66
377487360, 402653184, 1.10, 22912714.31
402653184, 427819008, 1.10, 22875907.96
427819008, 452984832, 1.11, 22747511.45
452984832, 478150656, 1.12, 22560774.40
478150656, 503316480, 1.14, 22171341.14
503316480, 528482304, 1.10, 22904968.83
528482304, 553648128, 1.10, 22928122.87
553648128, 578813952, 1.10, 22897227.64
578813952, 603979776, 1.10, 22920704.11
603979776, 629145600, 1.10, 22910079.98
629145600, 654311424, 1.10, 22925930.36
654311424, 679477248, 1.10, 22899634.51
679477248, 704643072, 1.10, 22914876.75
704643072, 729808896, 1.11, 22767916.86
729808896, 754974720, 1.15, 21908113.37
754974720, 780140544, 1.10, 22925557.92
780140544, 805306368, 1.10, 22913211.05
805306368, 830472192, 1.10, 22914992.20
830472192, 855638016, 1.10, 22912904.34
855638016, 880803840, 1.10, 22907439.18
880803840, 905969664, 1.11, 22762613.42
905969664, 931135488, 1.10, 22909865.76
931135488, 956301312, 1.11, 22739491.23
956301312, 981467136, 1.10, 22912791.63
981467136, 1006632960, 1.13, 22278476.78
1006632960, 1031798784, 1.10, 22913493.51
1031798784, 1056964608, 1.10, 22920321.50
1056964608, 1082130432, 1.10, 22920610.71
1082130432, 1107296256, 1.10, 22894462.27
1107296256, 1132462080, 1.10, 22920437.82
1132462080, 1157627904, 1.10, 22923218.38
1157627904, 1182793728, 1.10, 22909983.35
1182793728, 1207959552, 1.10, 22902497.30
1207959552, 1233125376, 1.11, 22595791.79
1233125376, 1258291200, 1.13, 22254894.58
1258291200, 1283457024, 1.10, 22915523.76
1283457024, 1308622848, 1.10, 22915149.67
1308622848, 1333788672, 1.10, 22920633.99
1333788672, 1358954496, 1.10, 22909777.02
1358954496, 1384120320, 1.10, 22925606.44
1384120320, 1409286144, 1.10, 22905240.26
1409286144, 1434451968, 1.10, 22910345.90
1434451968, 1459617792, 1.11, 22756951.53
1459617792, 1484783616, 1.11, 22762794.94
1484783616, 1509949440, 1.12, 22432558.44
1509949440, 1535115264, 1.10, 22918363.87
1535115264, 1560281088, 1.10, 22917751.28
1560281088, 1585446912, 1.10, 22910147.07
1585446912, 1610612736, 1.10, 22904825.44
1610612736, 1635778560, 1.10, 22930672.23
1635778560, 1660944384, 1.10, 22902845.86
1660944384, 1686110208, 1.10, 22917458.20
1686110208, 1711276032, 1.10, 22918394.47
1711276032, 1736441856, 1.10, 22914974.53
1736441856, 1761607680, 1.13, 22256925.93
1761607680, 1786773504, 1.10, 22886926.43
1786773504, 1811939328, 1.10, 22902229.39
1811939328, 1837105152, 1.10, 22899355.36
1837105152, 1862270976, 1.10, 22902298.05
1862270976, 1887436800, 1.10, 22891943.49
1887436800, 1912602624, 1.10, 22917883.06
1912602624, 1937768448, 1.10, 22897225.03
1937768448, 1962934272, 1.10, 22923294.26
1962934272, 1988100096, 1.11, 22744296.01
1988100096, 2013265920, 1.14, 22090809.30
2013265920, 2038431744, 1.10, 22907758.21
2038431744, 2063597568, 1.10, 22909871.18
2063597568, 2088763392, 1.10, 22881058.13
2088763392, 2113929216, 1.10, 22923640.68
2113929216, 2139095040, 1.10, 22886244.78
2139095040, 2164260864, 1.10, 22907905.22
2164260864, 2189426688, 1.10, 22886704.81
2189426688, 2214592512, 1.10, 22915551.80
2214592512, 2239758336, 1.11, 22731569.49
2239758336, 2264924160, 1.14, 22105023.84
2264924160, 2290089984, 1.10, 22926188.68
2290089984, 2315255808, 1.10, 22904372.28
2315255808, 2340421632, 1.10, 22905387.47
2340421632, 2365587456, 1.10, 22930457.12
2365587456, 2390753280, 1.10, 22941912.81
2390753280, 2415919104, 1.10, 22910160.94
2415919104, 2441084928, 1.10, 22923309.59
2441084928, 2466250752, 1.10, 22917599.64
2466250752, 2491416576, 1.10, 22910259.09
2491416576, 2516582400, 1.15, 21975373.68
2516582400, 2541748224, 1.10, 22925753.90
2541748224, 2566914048, 1.10, 22904627.56
2566914048, 2592079872, 1.10, 22936552.96
2592079872, 2617245696, 1.11, 22749003.90
2617245696, 2642411520, 1.10, 22913373.90
2642411520, 2667577344, 1.10, 22912823.31
2667577344, 2692743168, 1.11, 22770442.53
2692743168, 2717908992, 1.10, 22904648.31
2717908992, 2743074816, 1.10, 22925831.37
2743074816, 2768240640, 1.12, 22427136.91
2768240640, 2793406464, 1.10, 22944884.15
2793406464, 2818572288, 1.10, 22888745.86
2818572288, 2843738112, 1.10, 22949488.32
2843738112, 2868903936, 1.10, 22918260.30
2868903936, 2894069760, 1.10, 22930645.65
2894069760, 2919235584, 1.10, 22915810.59
2919235584, 2944401408, 1.10, 22943979.38
2944401408, 2969567232, 1.11, 22746974.10
2969567232, 2994733056, 1.10, 22949183.42
2994733056, 3019898880, 1.12, 22437580.40
3019898880, 3045064704, 1.10, 22941954.56
3045064704, 3070230528, 1.10, 22907163.62
3070230528, 3095396352, 1.10, 22939263.37
3095396352, 3120562176, 1.10, 22912942.14
3120562176, 3145728000, 1.10, 22946412.31
3145728000, 3170893824, 1.10, 22918323.00
3170893824, 3196059648, 1.10, 22959728.08
3196059648, 3221225472, 1.10, 22912061.29
3221225472, 3246391296, 1.10, 22783648.59
3246391296, 3271557120, 1.14, 22071336.02
3271557120, 3296722944, 1.10, 22925698.83
3296722944, 3321888768, 1.10, 22938940.85
3321888768, 3347054592, 1.11, 22609345.37
3347054592, 3372220416, 1.11, 22759828.09
3372220416, 3397386240, 1.10, 22959584.76
3397386240, 3422552064, 1.10, 22944126.06
3422552064, 3447717888, 1.10, 22946421.14
3447717888, 3472883712, 1.10, 22952192.22
3472883712, 3498049536, 1.10, 22775412.81
3498049536, 3523215360, 1.13, 22327909.42
3523215360, 3548381184, 1.10, 22960376.95
3548381184, 3573547008, 1.10, 22944043.39
3573547008, 3598712832, 1.10, 22959693.77
3598712832, 3623878656, 1.10, 22935935.83
3623878656, 3649044480, 1.11, 22632082.58
3649044480, 3674210304, 1.10, 22928572.40
3674210304, 3699376128, 1.10, 22957138.02
3699376128, 3724541952, 1.10, 22959740.67
3724541952, 3749707776, 1.10, 22967204.94
3749707776, 3774873600, 1.10, 22775635.05
3774873600, 3800039424, 1.10, 22941683.24
3800039424, 3825205248, 1.10, 22938549.85
3825205248, 3850371072, 1.10, 22936326.63
3850371072, 3875536896, 1.10, 22949174.57
3875536896, 3900702720, 1.10, 22782599.53
3900702720, 3925868544, 1.10, 22947357.05
3925868544, 3951034368, 1.10, 22928197.87
3951034368, 3976200192, 1.10, 22935554.97
3976200192, 4001366016, 1.10, 22949984.98
4001366016, 4026531840, 1.10, 22780466.83
