/dev/sde: Reading from 0 to 500107862016 in 100663296 byte chunks.
0, 100663296, 1.12, 89558984.21
100663296, 201326592, 1.01, 100106069.38
201326592, 301989888, 0.98, 102996666.42
301989888, 402653184, 1.01, 99870007.85
402653184, 503316480, 1.01, 100096267.46
503316480, 603979776, 0.97, 104136075.63
603979776, 704643072, 1.02, 98947655.27
704643072, 805306368, 0.99, 101586041.74
805306368, 905969664, 0.98, 102847822.21
905969664, 1006632960, 1.06, 94819032.57
1006632960, 1107296256, 1.13, 89069168.17
1107296256, 1207959552, 1.06, 95104632.16
1207959552, 1308622848, 0.98, 103023664.37
1308622848, 1409286144, 0.99, 101393232.47
1409286144, 1509949440, 1.02, 99118337.29
1509949440, 1610612736, 0.97, 104115413.49
1610612736, 1711276032, 0.99, 101670575.16
1711276032, 1811939328, 1.01, 99948940.73
1811939328, 1912602624, 0.98, 103048501.65
1912602624, 2013265920, 1.01, 99945246.97
2013265920, 2113929216, 1.12, 90022128.49
2113929216, 2214592512, 1.11, 90643997.29
2214592512, 2315255808, 1.00, 100242864.69
2315255808, 2415919104, 0.98, 102901564.21
2415919104, 2516582400, 1.01, 99770556.94
2516582400, 2617245696, 0.99, 101979374.60
2617245696, 2717908992, 0.97, 104121016.69
2717908992, 2818572288, 1.02, 98817780.37
2818572288, 2919235584, 0.99, 101708657.07
2919235584, 3019898880, 0.98, 102701265.40
3019898880, 3120562176, 1.06, 94574492.75
3120562176, 3221225472, 1.13, 89035309.51
3221225472, 3321888768, 1.06, 95413240.64
3321888768, 3422552064, 0.98, 103157475.19
3422552064, 3523215360, 0.99, 101227153.82
3523215360, 3623878656, 1.01, 99282850.76
3623878656, 3724541952, 0.97, 104116113.67
3724541952, 3825205248, 0.99, 101507102.72
3825205248, 3925868544, 1.01, 100036201.56
3925868544, 4026531840, 0.98, 103122153.52
4026531840, 4127195136, 1.01, 99791903.32
4127195136, 4227858432, 1.12, 89775696.76
4227858432, 4328521728, 1.11, 90897204.95
4328521728, 4429185024, 1.00, 100380635.87
4429185024, 4529848320, 0.98, 102862091.08
4529848320, 4630511616, 1.01, 99655206.75
4630511616, 4731174912, 0.99, 102175181.76
4731174912, 4831838208, 0.97, 104100350.95
4831838208, 4932501504, 1.02, 98645342.65
4932501504, 5033164800, 0.99, 101898903.56
5033164800, 5133828096, 0.98, 102503917.33
5133828096, 5234491392, 1.07, 94330864.06
5234491392, 5335154688, 1.13, 89061039.85
5335154688, 5435817984, 1.05, 95619953.51
5435817984, 5536481280, 0.98, 103232069.34
5536481280, 5637144576, 0.99, 101212594.26
5637144576, 5737807872, 1.01, 99416988.43
5737807872, 5838471168, 0.97, 104090024.98
5838471168, 5939134464, 0.99, 101385570.96
5939134464, 6039797760, 1.01, 100117848.46
6039797760, 6140461056, 0.98, 103182353.13
6140461056, 6241124352, 1.01, 99626266.76
6241124352, 6341787648, 1.12, 89582486.86
6341787648, 6442450944, 1.13, 89060214.31
6442450944, 6543114240, 1.00, 100587115.64
6543114240, 6643777536, 0.98, 102758552.65
6643777536, 6744440832, 1.01, 99580557.10
6744440832, 6845104128, 0.98, 102306512.30
6845104128, 6945767424, 0.97, 104150152.49
6945767424, 7046430720, 1.02, 98556863.90
7046430720, 7147094016, 0.99, 101965886.54
7147094016, 7247757312, 0.98, 102359700.03
7247757312, 7348420608, 1.07, 94046842.47
7348420608, 7449083904, 1.13, 89025821.63
7449083904, 7549747200, 1.05, 95923411.28
7549747200, 7650410496, 0.97, 103324875.67
7650410496, 7751073792, 1.00, 101121683.42
7751073792, 7851737088, 1.01, 99561040.19
7851737088, 7952400384, 0.97, 104079055.38
7952400384, 8053063680, 0.99, 101247633.15
8053063680, 8153726976, 1.00, 100190636.65
8153726976, 8254390272, 0.97, 103267588.19
8254390272, 8355053568, 1.01, 99471100.74
8355053568, 8455716864, 1.13, 89317631.11
8455716864, 8556380160, 1.10, 91359938.26
8556380160, 8657043456, 1.00, 100723142.06
8657043456, 8757706752, 0.98, 102670598.40
8757706752, 8858370048, 1.01, 99571845.69
8858370048, 8959033344, 0.98, 102434764.72
8959033344, 9059696640, 0.97, 103881394.08
9059696640, 9160359936, 1.02, 98736087.05
9160359936, 9261023232, 0.99, 102022428.49
9261023232, 9361686528, 0.98, 102220476.43
9361686528, 9462349824, 1.07, 93789834.80
9462349824, 9563013120, 1.13, 89057249.77
9563013120, 9663676416, 1.05, 96166063.22
9663676416, 9764339712, 0.97, 103420203.42
9764339712, 9865003008, 1.00, 101043055.01
9865003008, 9965666304, 1.01, 99705891.42
9965666304, 10066329600, 0.97, 104085973.27
10066329600, 10166992896, 1.00, 101049523.55
10166992896, 10267656192, 1.00, 100282904.79
10267656192, 10368319488, 0.97, 103366199.10
10368319488, 10468982784, 1.01, 99333272.16
10468982784, 10569646080, 1.13, 89087372.05
10569646080, 10670309376, 1.10, 91601838.25
10670309376, 10770972672, 1.00, 100860507.95
10770972672, 10871635968, 0.98, 102617203.49
10871635968, 10972299264, 1.01, 99430545.85
10972299264, 11072962560, 0.98, 102657194.79
11072962560, 11173625856, 0.97, 103713314.79
11173625856, 11274289152, 1.02, 98813031.86
11274289152, 11374952448, 0.99, 102101319.99
11374952448, 11475615744, 0.99, 102034863.74
11475615744, 11576279040, 1.08, 93549668.45
11576279040, 11676942336, 1.13, 89032817.60
11676942336, 11777605632, 1.04, 96477563.46
11777605632, 11878268928, 0.97, 103455020.63
11878268928, 11978932224, 1.00, 100947217.42
11978932224, 12079595520, 1.01, 99893331.88
12079595520, 12180258816, 0.97, 104084046.07
12180258816, 12280922112, 1.00, 100913010.69
12280922112, 12381585408, 1.03, 97910565.90
12381585408, 12482248704, 0.97, 103467681.35
12482248704, 12582912000, 1.02, 98875130.47
12582912000, 12683575296, 1.13, 89072189.39
12683575296, 12784238592, 1.10, 91885534.22
12784238592, 12884901888, 1.00, 100995565.05
12884901888, 12985565184, 0.98, 102531159.45
12985565184, 13086228480, 1.01, 99358231.79
13086228480, 13186891776, 0.98, 102807245.18
13186891776, 13287555072, 0.97, 103559973.68
13287555072, 13388218368, 1.02, 98870806.54
13388218368, 13488881664, 0.99, 102181255.78
13488881664, 13589544960, 0.99, 101900661.98
13589544960, 13690208256, 1.08, 93232561.03
13690208256, 13790871552, 1.13, 89068403.16
13790871552, 13891534848, 1.04, 96702820.57
13891534848, 13992198144, 0.97, 103595935.00
13992198144, 14092861440, 1.00, 100855263.20
14092861440, 14193524736, 1.01, 100045383.10
14193524736, 14294188032, 0.97, 104089931.98
14294188032, 14394851328, 1.00, 100754087.32
14394851328, 14495514624, 1.00, 100437419.27
14495514624, 14596177920, 0.97, 103510229.45
14596177920, 14696841216, 1.02, 98483049.40
14696841216, 14797504512, 1.13, 89062047.03
14797504512, 14898167808, 1.09, 92083159.23
14898167808, 14998831104, 1.00, 101155001.87
14998831104, 15099494400, 0.98, 102518154.30
15099494400, 15200157696, 1.01, 99253570.25
15200157696, 15300820992, 0.98, 102976668.30
15300820992, 15401484288, 0.97, 103410596.32
15401484288, 15502147584, 1.02, 98935545.88
15502147584, 15602810880, 0.98, 102268389.89
15602810880, 15703474176, 0.99, 101733411.65
15703474176, 15804137472, 1.08, 92993463.77
15804137472, 15904800768, 1.13, 89067823.29
15904800768, 16005464064, 1.04, 96947901.28
16005464064, 16106127360, 0.97, 103735909.13
16106127360, 16206790656, 1.00, 100788473.67
16206790656, 16307453952, 1.00, 100184343.01
16307453952, 16408117248, 0.97, 104093712.20
16408117248, 16508780544, 1.03, 98142337.72
16508780544, 16609443840, 1.00, 100535337.04
16609443840, 16710107136, 0.97, 103586052.08
16710107136, 16810770432, 1.03, 98015434.81
16810770432, 16911433728, 1.13, 89071089.92
16911433728, 17012097024, 1.09, 92347342.88
17012097024, 17112760320, 0.99, 101317385.95
17112760320, 17213423616, 0.98, 102437518.74
17213423616, 17314086912, 1.01, 99180578.19
17314086912, 17414750208, 0.98, 103122480.48
17414750208, 17515413504, 0.97, 103285321.65
17515413504, 17616076800, 1.02, 98992969.32
17616076800, 17716740096, 0.98, 102337789.80
17716740096, 17817403392, 0.99, 101556967.35
17817403392, 17918066688, 1.09, 92773216.35
17918066688, 18018729984, 1.13, 89069243.67
18018729984, 18119393280, 1.03, 97327582.32
18119393280, 18220056576, 0.97, 103707092.85
18220056576, 18320719872, 1.02, 98224672.83
18320719872, 18421383168, 1.00, 100339562.64
18421383168, 18522046464, 0.97, 104092350.88
18522046464, 18622709760, 1.00, 100406511.17
18622709760, 18723373056, 1.00, 100652989.13
18723373056, 18824036352, 0.97, 103645899.43
18824036352, 18924699648, 1.03, 97639456.61
18924699648, 19025362944, 1.13, 89023059.35
19025362944, 19126026240, 1.09, 92620924.18
19126026240, 19226689536, 0.99, 101463308.93
19226689536, 19327352832, 0.98, 102382682.72
19327352832, 19428016128, 1.02, 99105501.81
19428016128, 19528679424, 0.98, 103113957.80
19528679424, 19629342720, 0.98, 103233860.42
19629342720, 19730006016, 1.02, 99128678.29
19730006016, 19830669312, 0.98, 102351135.10
19830669312, 19931332608, 0.99, 101472570.50
19931332608, 20031995904, 1.09, 92479491.36
20031995904, 20132659200, 1.13, 89065074.39
20132659200, 20233322496, 1.03, 97775081.40
20233322496, 20333985792, 0.97, 103626695.45
20333985792, 20434649088, 1.00, 100583208.63
20434649088, 20535312384, 1.00, 100509331.28
20535312384, 20635975680, 0.97, 104077734.58
20635975680, 20736638976, 1.00, 100292377.28
20736638976, 20837302272, 1.00, 100723883.23
20837302272, 20937965568, 0.97, 103709844.98
20937965568, 21038628864, 1.04, 97183336.99
21038628864, 21139292160, 1.13, 89077861.41
21139292160, 21239955456, 1.08, 92863293.19
21239955456, 21340618752, 0.99, 101598083.20
21340618752, 21441282048, 0.98, 102310268.08
21441282048, 21541945344, 1.02, 98998601.65
21541945344, 21642608640, 0.97, 103300130.91
21642608640, 21743271936, 0.98, 103068606.52
21743271936, 21843935232, 1.01, 99199369.73
21843935232, 21944598528, 0.98, 102439388.37
21944598528, 22045261824, 0.99, 101302514.46
22045261824, 22145925120, 1.09, 92255948.66
22145925120, 22246588416, 1.13, 89043121.30
22246588416, 22347251712, 1.02, 98212535.64
22347251712, 22447915008, 0.97, 103552592.90
22447915008, 22548578304, 1.00, 100503552.14
22548578304, 22649241600, 1.00, 100664494.61
22649241600, 22749904896, 0.97, 104068991.52
22749904896, 22850568192, 1.01, 100137311.65
22850568192, 22951231488, 1.00, 100805310.22
22951231488, 23051894784, 0.97, 103653182.31
23051894784, 23152558080, 1.04, 96697667.23
23152558080, 23253221376, 1.14, 88217605.22
23253221376, 23353884672, 1.09, 92737754.46
23353884672, 23454547968, 0.99, 101842983.92
23454547968, 23555211264, 0.99, 102192245.07
23555211264, 23655874560, 1.02, 98872264.96
23655874560, 23756537856, 0.97, 103578857.08
23756537856, 23857201152, 0.98, 102793819.51
23857201152, 23957864448, 1.01, 99355078.44
23957864448, 24058527744, 0.98, 102555376.97
24058527744, 24159191040, 1.00, 100983674.28
24159191040, 24259854336, 1.12, 89659735.88
24259854336, 24360517632, 1.13, 88797504.30
24360517632, 24461180928, 1.02, 99007578.60
24461180928, 24561844224, 0.97, 103367500.73
24561844224, 24662507520, 1.00, 100361273.20
24662507520, 24763170816, 1.00, 100923880.15
24763170816, 24863834112, 0.97, 104127339.24
24863834112, 24964497408, 1.01, 99835656.11
24964497408, 25065160704, 1.00, 100964352.52
25065160704, 25165824000, 0.97, 103483079.53
25165824000, 25266487296, 1.04, 96402435.87
25266487296, 25367150592, 1.13, 89000062.69
25367150592, 25467813888, 1.08, 93585134.12
25467813888, 25568477184, 0.99, 102083509.66
25568477184, 25669140480, 0.99, 102075025.24
25669140480, 25769803776, 1.02, 98767304.89
25769803776, 25870467072, 0.97, 103772218.69
25870467072, 25971130368, 0.98, 102627229.05
25971130368, 26071793664, 1.01, 99432352.61
26071793664, 26172456960, 0.98, 102655731.65
26172456960, 26273120256, 1.00, 100847796.94
26273120256, 26373783552, 1.10, 91552820.54
26373783552, 26474446848, 1.13, 89142579.69
26474446848, 26575110144, 1.01, 99333614.64
26575110144, 26675773440, 0.97, 103321864.17
26675773440, 26776436736, 1.00, 100266210.12
26776436736, 26877100032, 1.00, 101083908.06
26877100032, 26977763328, 0.97, 104075944.02
26977763328, 27078426624, 1.01, 99735907.25
27078426624, 27179089920, 1.00, 101052268.72
27179089920, 27279753216, 0.97, 103338729.40
27279753216, 27380416512, 1.05, 96167436.60
27380416512, 27481079808, 1.13, 89005428.84
27481079808, 27581743104, 1.07, 93837948.17
27581743104, 27682406400, 0.98, 102265335.25
27682406400, 27783069696, 0.99, 102026849.13
27783069696, 27883732992, 1.02, 98673939.39
27883732992, 27984396288, 0.97, 103907511.92
27984396288, 28085059584, 0.98, 102487770.48
28085059584, 28185722880, 1.01, 99513386.87
28185722880, 28286386176, 0.98, 102739800.10
28286386176, 28387049472, 1.00, 100647740.39
28387049472, 28487712768, 1.10, 91319915.30
28487712768, 28588376064, 1.13, 89360542.44
28588376064, 28689039360, 1.01, 99499905.40
28689039360, 28789702656, 0.97, 103273075.82
28789702656, 28890365952, 1.00, 100188255.59
28890365952, 28991029248, 0.99, 101236856.24
28991029248, 29091692544, 0.97, 104089983.11
29091692544, 29192355840, 1.01, 99577929.73
29192355840, 29293019136, 1.00, 101118637.57
29293019136, 29393682432, 0.97, 103268146.60
29393682432, 29494345728, 1.05, 95874403.03
29494345728, 29595009024, 1.13, 89057398.52
29595009024, 29695672320, 1.07, 94102862.00
29695672320, 29796335616, 0.98, 102409031.00
29796335616, 29896998912, 0.99, 101941889.30
29896998912, 29997662208, 1.02, 98604451.42
29997662208, 30098325504, 0.97, 104068301.02
30098325504, 30198988800, 1.01, 99783993.56
30198988800, 30299652096, 1.01, 99602966.84
30299652096, 30400315392, 0.98, 102799898.34
30400315392, 30500978688, 1.00, 100504070.02
30500978688, 30601641984, 1.11, 91094859.24
30601641984, 30702305280, 1.12, 89578902.17
30702305280, 30802968576, 1.01, 99632124.63
30802968576, 30903631872, 0.98, 103228597.89
30903631872, 31004295168, 1.01, 100091322.54
31004295168, 31104958464, 0.99, 101391074.75
31104958464, 31205621760, 0.97, 104085677.84
31205621760, 31306285056, 1.01, 99390873.56
31306285056, 31406948352, 0.99, 101238508.30
31406948352, 31507611648, 0.98, 103199748.08
31507611648, 31608274944, 1.05, 95571912.07
31608274944, 31708938240, 1.13, 89080329.75
31708938240, 31809601536, 1.07, 94355150.43
31809601536, 31910264832, 0.98, 102590804.66
31910264832, 32010928128, 0.99, 101831138.57
32010928128, 32111591424, 1.02, 98696517.11
32111591424, 32212254720, 0.97, 104073070.63
32212254720, 32312918016, 0.99, 102110590.99
32312918016, 32413581312, 1.01, 99739743.18
32413581312, 32514244608, 0.98, 102860462.54
32514244608, 32614907904, 1.00, 100359875.68
32614907904, 32715571200, 1.11, 90820638.21
32715571200, 32816234496, 1.12, 89834050.98
32816234496, 32916897792, 1.01, 99792328.22
32916897792, 33017561088, 0.98, 103151934.83
33017561088, 33118224384, 1.01, 99980887.45
33118224384, 33218887680, 0.99, 101574955.50
33218887680, 33319550976, 0.97, 104089005.91
33319550976, 33420214272, 1.01, 99231905.92
33420214272, 33520877568, 0.99, 101317939.27
33520877568, 33621540864, 0.98, 103134519.87
33621540864, 33722204160, 1.06, 95320516.97
33722204160, 33822867456, 1.13, 89055254.00
33822867456, 33923530752, 1.06, 94615916.13
33923530752, 34024194048, 0.98, 102739057.18
34024194048, 34124857344, 0.99, 101661069.71
34124857344, 34225520640, 1.02, 98861362.50
34225520640, 34326183936, 0.99, 101457461.28
34326183936, 34426847232, 0.99, 101963035.23
34426847232, 34527510528, 1.01, 99811412.09
34527510528, 34628173824, 0.98, 102934212.16
34628173824, 34728837120, 1.00, 100225210.30
34728837120, 34829500416, 1.11, 90549772.20
34829500416, 34930163712, 1.12, 90099251.56
34930163712, 35030827008, 1.01, 99929934.00
35030827008, 35131490304, 0.98, 103084727.70
35131490304, 35232153600, 1.01, 99898837.73
35232153600, 35332816896, 0.99, 101723780.45
35332816896, 35433480192, 0.97, 104066830.84
35433480192, 35534143488, 1.02, 99105321.89
35534143488, 35634806784, 0.99, 101414478.31
35634806784, 35735470080, 0.98, 103032206.83
35735470080, 35836133376, 1.06, 95028914.40
35836133376, 35936796672, 1.13, 89070664.49
35936796672, 36037459968, 1.06, 94896362.89
36037459968, 36138123264, 1.00, 100320950.36
36138123264, 36238786560, 0.99, 101522554.37
36238786560, 36339449856, 1.02, 99004256.62
36339449856, 36440113152, 0.97, 104076812.18
36440113152, 36540776448, 0.99, 101822047.50
36540776448, 36641439744, 1.01, 99907663.67
36641439744, 36742103040, 0.98, 102968616.60
36742103040, 36842766336, 1.01, 100043870.67
36842766336, 36943429632, 1.12, 90242968.57
36943429632, 37044092928, 1.11, 90405737.85
37044092928, 37144756224, 1.01, 100123986.46
37144756224, 37245419520, 0.98, 102983569.16
37245419520, 37346082816, 1.01, 99857882.86
37346082816, 37446746112, 0.99, 101874268.40
37446746112, 37547409408, 0.97, 104071647.34
37547409408, 37648072704, 1.02, 98960612.26
37648072704, 37748736000, 0.99, 101563059.70
37748736000, 37849399296, 0.98, 102825330.08
37849399296, 37950062592, 1.06, 94835689.54
37950062592, 38050725888, 1.13, 89023894.67
38050725888, 38151389184, 1.06, 95148339.62
38151389184, 38252052480, 0.98, 103031278.72
38252052480, 38352715776, 0.99, 101399718.25
38352715776, 38453379072, 1.02, 99154066.89
38453379072, 38554042368, 0.97, 104074008.68
38554042368, 38654705664, 0.99, 101698638.89
38654705664, 38755368960, 1.01, 99911410.09
38755368960, 38856032256, 0.98, 103105537.69
38856032256, 38956695552, 1.01, 99877689.85
38956695552, 39057358848, 1.12, 89982243.77
39057358848, 39158022144, 1.11, 90680234.21
39158022144, 39258685440, 1.00, 100263244.45
39258685440, 39359348736, 0.98, 102899074.01
39359348736, 39460012032, 1.01, 99785597.25
39460012032, 39560675328, 0.99, 102009595.49
39560675328, 39661338624, 0.97, 104090160.16
39661338624, 39762001920, 1.02, 98837958.46
39762001920, 39862665216, 0.99, 101690764.33
39862665216, 39963328512, 0.98, 102674318.11
39963328512, 40063991808, 1.06, 94530509.70
40063991808, 40164655104, 1.13, 89085236.73
40164655104, 40265318400, 1.06, 95395334.22
40265318400, 40365981696, 0.98, 103193399.30
40365981696, 40466644992, 0.99, 101228956.63
40466644992, 40567308288, 1.01, 99313558.20
40567308288, 40667971584, 0.97, 104071911.49
40667971584, 40768634880, 0.99, 101486040.90
40768634880, 40869298176, 1.01, 100063120.80
40869298176, 40969961472, 0.98, 103155878.20
40969961472, 41070624768, 1.01, 99744004.68
41070624768, 41171288064, 1.12, 89759974.05
41171288064, 41271951360, 1.11, 90899086.64
41271951360, 41372614656, 1.00, 100408551.17
41372614656, 41473277952, 0.98, 102839552.68
41473277952, 41573941248, 1.01, 99685571.34
41573941248, 41674604544, 0.99, 102181916.70
41674604544, 41775267840, 0.97, 104074192.68
41775267840, 41875931136, 1.02, 98643342.64
41875931136, 41976594432, 0.99, 101905167.61
41976594432, 42077257728, 0.98, 102531164.67
42077257728, 42177921024, 1.07, 94275062.14
42177921024, 42278584320, 1.13, 89035521.51
42278584320, 42379247616, 1.05, 95698569.71
42379247616, 42479910912, 0.98, 103201873.12
42479910912, 42580574208, 0.99, 101201286.29
42580574208, 42681237504, 1.01, 99493395.45
42681237504, 42781900800, 0.97, 104078702.42
42781900800, 42882564096, 0.99, 101319011.47
42882564096, 42983227392, 1.01, 100128645.18
42983227392, 43083890688, 0.97, 103244920.79
43083890688, 43184553984, 1.01, 99599058.35
43184553984, 43285217280, 1.12, 89498245.03
43285217280, 43385880576, 1.10, 91167716.14
43385880576, 43486543872, 1.00, 100549186.75
43486543872, 43587207168, 0.98, 102773486.23
43587207168, 43687870464, 1.01, 99590501.84
43687870464, 43788533760, 0.98, 102365777.38
43788533760, 43889197056, 0.97, 104074053.55
43889197056, 43989860352, 1.02, 98576041.38
43989860352, 44090523648, 0.99, 101972619.75
44090523648, 44191186944, 0.98, 102367528.95
44191186944, 44291850240, 1.07, 93955320.04
44291850240, 44392513536, 1.13, 89028640.78
44392513536, 44493176832, 1.05, 95950093.46
44493176832, 44593840128, 0.97, 103310489.48
44593840128, 44694503424, 1.01, 99423043.84
44694503424, 44795166720, 1.01, 99609580.93
44795166720, 44895830016, 0.97, 104105619.63
44895830016, 44996493312, 0.99, 101179164.14
44996493312, 45097156608, 1.00, 100207686.82
45097156608, 45197819904, 0.97, 103293478.29
45197819904, 45298483200, 1.01, 99452981.76
45298483200, 45399146496, 1.13, 89204172.51
45399146496, 45499809792, 1.10, 91366906.50
45499809792, 45600473088, 1.00, 100749261.82
45600473088, 45701136384, 0.98, 102702183.08
45701136384, 45801799680, 1.01, 99486780.26
45801799680, 45902462976, 0.98, 102507745.65
45902462976, 46003126272, 0.97, 103882522.39
46003126272, 46103789568, 1.02, 98715122.94
46103789568, 46204452864, 0.99, 102043605.26
46204452864, 46305116160, 0.99, 102179537.65
46305116160, 46405779456, 1.07, 93685578.30
46405779456, 46506442752, 1.13, 88996669.15
46506442752, 46607106048, 1.05, 96241104.63
46607106048, 46707769344, 0.97, 103428373.72
46707769344, 46808432640, 1.00, 101006199.42
46808432640, 46909095936, 1.01, 99761245.64
46909095936, 47009759232, 0.97, 104065582.11
47009759232, 47110422528, 1.00, 101023912.37
47110422528, 47211085824, 1.00, 100335474.12
47211085824, 47311749120, 0.97, 103362743.56
47311749120, 47412412416, 1.01, 99271246.87
47412412416, 47513075712, 1.13, 89026615.20
47513075712, 47613739008, 1.10, 91656033.74
47613739008, 47714402304, 1.00, 100922480.27
47714402304, 47815065600, 0.98, 102566514.50
47815065600, 47915728896, 1.01, 99414399.43
47915728896, 48016392192, 0.98, 102694619.71
48016392192, 48117055488, 0.97, 103678469.30
48117055488, 48217718784, 1.02, 98852600.75
48217718784, 48318382080, 0.99, 102095204.52
48318382080, 48419045376, 0.99, 102030708.39
48419045376, 48519708672, 1.08, 93447441.03
48519708672, 48620371968, 1.13, 89050695.21
48620371968, 48721035264, 1.04, 96540248.78
48721035264, 48821698560, 0.97, 103526716.61
48821698560, 48922361856, 1.00, 100891876.74
48922361856, 49023025152, 1.01, 99943344.23
49023025152, 49123688448, 0.97, 104074112.63
49123688448, 49224351744, 1.00, 100858862.04
49224351744, 49325015040, 1.00, 100390500.78
49325015040, 49425678336, 0.97, 103456952.25
49425678336, 49526341632, 1.02, 98779908.48
49526341632, 49627004928, 1.13, 89068076.74
49627004928, 49727668224, 1.09, 91935595.70
49727668224, 49828331520, 1.00, 101045384.77
49828331520, 49928994816, 0.98, 102540835.62
49928994816, 50029658112, 1.01, 99316104.43
50029658112, 50130321408, 1.00, 100260326.59
50130321408, 50230984704, 1.06, 94610546.37
50230984704, 50331648000, 1.00, 100179745.70
50331648000, 50432311296, 1.00, 100280632.83
50432311296, 50532974592, 1.11, 90429375.62
50532974592, 50633637888, 1.15, 87298966.15
50633637888, 50734301184, 1.04, 96597441.21
50734301184, 50834964480, 0.98, 102550719.85
50834964480, 50935627776, 1.04, 96507608.78
50935627776, 51036291072, 1.03, 97608242.35
51036291072, 51136954368, 0.99, 101475959.52
51136954368, 51237617664, 1.06, 94874371.97
51237617664, 51338280960, 1.02, 98654985.73
51338280960, 51438944256, 0.99, 102114183.54
51438944256, 51539607552, 1.09, 92370243.70
51539607552, 51640270848, 1.15, 87296594.26
51640270848, 51740934144, 1.07, 93648924.33
51740934144, 51841597440, 0.98, 102906404.42
51841597440, 51942260736, 1.03, 97606835.46
51942260736, 52042924032, 1.05, 95881086.99
52042924032, 52143587328, 1.01, 99858677.52
52143587328, 52244250624, 1.04, 96515392.30
52244250624, 52344913920, 1.04, 97203034.11
52344913920, 52445577216, 0.98, 103116864.66
52445577216, 52546240512, 1.07, 94438137.93
52546240512, 52646903808, 1.15, 87306166.97
52646903808, 52747567104, 1.10, 91609283.64
52747567104, 52848230400, 0.99, 101452087.09
52848230400, 52948893696, 1.01, 99406663.56
52948893696, 53049556992, 1.07, 94337792.75
53049556992, 53150220288, 0.99, 101508531.76
53150220288, 53250883584, 1.02, 98283722.07
53250883584, 53351546880, 1.05, 96108417.19
53351546880, 53452210176, 0.99, 102020663.48
53452210176, 53552873472, 1.03, 97732688.77
53552873472, 53653536768, 1.15, 87623543.29
53653536768, 53754200064, 1.12, 89669778.87
53754200064, 53854863360, 1.01, 99619941.29
53854863360, 53955526656, 1.00, 100637982.73
53955526656, 54056189952, 1.06, 95035868.77
54056189952, 54156853248, 1.01, 100036706.68
54156853248, 54257516544, 1.01, 100113328.73
54257516544, 54358179840, 1.06, 95034069.05
54358179840, 54458843136, 1.00, 100746392.33
54458843136, 54559506432, 1.01, 99482321.76
54559506432, 54660169728, 1.12, 89597965.22
54660169728, 54760833024, 1.15, 87687265.45
54760833024, 54861496320, 1.03, 97829135.37
54861496320, 54962159616, 0.99, 101945233.77
54962159616, 55062822912, 1.05, 96049102.49
55062822912, 55163486208, 1.02, 98384487.06
55163486208, 55264149504, 0.99, 101547509.57
55264149504, 55364812800, 1.07, 94323133.42
55364812800, 55465476096, 1.01, 99473894.60
55465476096, 55566139392, 0.99, 101285375.89
55566139392, 55666802688, 1.10, 91496745.85
55666802688, 55767465984, 1.15, 87307421.01
55767465984, 55868129280, 1.07, 94480410.63
55868129280, 55968792576, 0.97, 103279240.28
55968792576, 56069455872, 1.04, 97103600.55
56069455872, 56170119168, 1.04, 96634552.88
56170119168, 56270782464, 0.99, 101501328.73
56270782464, 56371445760, 1.05, 95811315.37
56371445760, 56472109056, 1.03, 97654224.81
56472109056, 56572772352, 0.98, 102857298.86
56572772352, 56673435648, 1.08, 93531148.16
56673435648, 56774098944, 1.15, 87296953.63
56774098944, 56874762240, 1.09, 92487814.46
56874762240, 56975425536, 0.98, 102270978.19
56975425536, 57076088832, 1.02, 98504630.65
57076088832, 57176752128, 1.06, 94922842.96
57176752128, 57277415424, 0.99, 101530704.90
57277415424, 57378078720, 1.03, 97522246.34
57378078720, 57478742016, 1.04, 96567226.36
57478742016, 57579405312, 0.98, 102590521.84
57579405312, 57680068608, 1.04, 96419936.36
57680068608, 57780731904, 1.15, 87296355.48
57780731904, 57881395200, 1.11, 90495299.45
57881395200, 57982058496, 1.00, 100428327.36
57982058496, 58082721792, 1.01, 100113454.49
58082721792, 58183385088, 1.06, 94557071.42
58183385088, 58284048384, 1.00, 100868452.65
58284048384, 58384711680, 1.01, 99299290.07
58384711680, 58485374976, 1.05, 95509659.07
58485374976, 58586038272, 0.99, 101286673.03
58586038272, 58686701568, 1.02, 98700529.38
58686701568, 58787364864, 1.13, 88793262.44
58787364864, 58888028160, 1.14, 88472309.73
58888028160, 58988691456, 1.11, 90510981.27
58988691456, 59089354752, 0.99, 101370427.82
59089354752, 59190018048, 1.05, 95563151.30
59190018048, 59290681344, 1.01, 99182689.08
59290681344, 59391344640, 1.00, 100999656.57
59391344640, 59492007936, 1.07, 94485400.85
59492007936, 59592671232, 1.01, 100043050.70
59592671232, 59693334528, 1.00, 100477559.91
59693334528, 59793997824, 1.11, 90664422.97
59793997824, 59894661120, 1.15, 87297544.14
59894661120, 59995324416, 1.05, 96170164.65
59995324416, 60095987712, 0.98, 102642622.15
60095987712, 60196651008, 1.04, 96652949.96
60196651008, 60297314304, 1.03, 97412639.25
60297314304, 60397977600, 0.99, 101511329.57
60397977600, 60498640896, 1.06, 95049329.85
60498640896, 60599304192, 1.02, 98360033.23
60599304192, 60699967488, 0.98, 102358336.13
60699967488, 60800630784, 1.09, 92653933.54
60800630784, 60901294080, 1.15, 87294838.77
60901294080, 61001957376, 1.08, 93395691.58
61001957376, 61102620672, 0.98, 102832784.97
61102620672, 61203283968, 1.03, 97740519.89
