/dev/sdc: Reading from 0 to 500107862016 in 104857600 byte chunks.
0, 104857600, 1.27, 82471725.41
104857600, 209715200, 1.23, 85200889.56
209715200, 314572800, 1.23, 85087889.95
314572800, 419430400, 1.23, 85041163.37
419430400, 524288000, 1.23, 85070978.40
524288000, 629145600, 1.22, 85627358.58
629145600, 734003200, 1.23, 85040411.95
734003200, 838860800, 1.23, 85564178.22
838860800, 943718400, 1.25, 83928220.56
943718400, 1048576000, 1.24, 84373369.28
1048576000, 1153433600, 1.23, 85104460.93
1153433600, 1258291200, 1.23, 85024809.59
1258291200, 1363148800, 1.24, 84535544.00
1363148800, 1468006400, 1.22, 85630737.85
1468006400, 1572864000, 1.23, 85004804.64
1572864000, 1677721600, 1.24, 84470751.40
1677721600, 1782579200, 1.22, 85630132.40
1782579200, 1887436800, 1.23, 85067913.14
1887436800, 1992294400, 1.23, 85542671.04
1992294400, 2097152000, 1.23, 85597328.02
2097152000, 2202009600, 1.23, 85112469.18
2202009600, 2306867200, 1.24, 84436967.85
2306867200, 2411724800, 1.23, 85047059.24
2411724800, 2516582400, 1.22, 86207770.93
2516582400, 2621440000, 1.22, 86218364.35
2621440000, 2726297600, 1.22, 85614020.10
2726297600, 2831155200, 1.22, 85634156.55
2831155200, 2936012800, 1.23, 85536102.20
2936012800, 3040870400, 1.22, 85679835.82
3040870400, 3145728000, 1.23, 85578223.41
3145728000, 3250585600, 1.22, 85630347.29
3250585600, 3355443200, 1.22, 85619565.99
3355443200, 3460300800, 1.22, 86213493.04
3460300800, 3565158400, 1.24, 84453685.31
3565158400, 3670016000, 1.24, 84502907.08
3670016000, 3774873600, 1.25, 83929234.06
3774873600, 3879731200, 1.24, 84373521.09
3879731200, 3984588800, 1.22, 86235735.21
3984588800, 4089446400, 1.22, 85628980.07
4089446400, 4194304000, 1.22, 85601602.96
4194304000, 4299161600, 1.22, 85689458.81
4299161600, 4404019200, 1.23, 85012409.00
4404019200, 4508876800, 1.23, 85046250.12
4508876800, 4613734400, 1.22, 85604043.16
4613734400, 4718592000, 1.22, 85643945.13
4718592000, 4823449600, 1.22, 86221552.93
4823449600, 4928307200, 1.22, 85605761.20
4928307200, 5033164800, 1.25, 83833844.74
5033164800, 5138022400, 1.25, 83931448.51
5138022400, 5242880000, 1.23, 85366749.61
5242880000, 5347737600, 1.28, 81709644.58
5347737600, 5452595200, 1.25, 84121268.80
5452595200, 5557452800, 1.26, 83019668.54
5557452800, 5662310400, 1.26, 83537798.55
5662310400, 5767168000, 1.24, 84707078.08
