Using 64bit support, timing /dev/sda from 0B to the end in 125829120B chunks.
offset,  size,  time (s), throughput (bytes/s)
 0, 125829120, 2.0928, 60123621.49
125829120, 251658240, 2.0799, 60498259.51
251658240, 377487360, 2.0793, 60515076.69
377487360, 503316480, 2.0795, 60510536.88
503316480, 629145600, 2.0852, 60343620.07
629145600, 754974720, 2.0801, 60491424.75
754974720, 880803840, 2.0803, 60484649.68
880803840, 1006632960, 2.0794, 60512195.58
1006632960, 1132462080, 2.0854, 60337340.99
1132462080, 1258291200, 2.0792, 60518249.15
1258291200, 1384120320, 2.0803, 60486277.89
1384120320, 1509949440, 2.0798, 60500295.70
1509949440, 1635778560, 2.0847, 60359222.15
1635778560, 1761607680, 2.0803, 60484911.35
1761607680, 1887436800, 2.0793, 60515891.60
1887436800, 2013265920, 2.0799, 60498201.34
2013265920, 2139095040, 2.0857, 60330426.83
2139095040, 2264924160, 2.0793, 60515484.15
2264924160, 2390753280, 2.0793, 60515367.73
2390753280, 2516582400, 2.0805, 60481655.18
2516582400, 2642411520, 2.0853, 60340755.25
2642411520, 2768240640, 2.0793, 60516269.96
2768240640, 2894069760, 2.0801, 60491744.64
2894069760, 3019898880, 2.0794, 60511584.47
3019898880, 3145728000, 2.0854, 60338903.40
3145728000, 3271557120, 2.0792, 60516706.54
3271557120, 3397386240, 2.0804, 60483544.88
3397386240, 3523215360, 2.0800, 60495380.00
3523215360, 3649044480, 2.0860, 60319928.44
3649044480, 3774873600, 2.0794, 60511759.07
3774873600, 3900702720, 2.0794, 60511584.47
3900702720, 4026531840, 2.0796, 60507161.56
4026531840, 4152360960, 2.0852, 60343504.31
4152360960, 4278190080, 2.0811, 60462619.40
4278190080, 4404019200, 2.0793, 60516357.28
4404019200, 4529848320, 2.0793, 60515862.50
4529848320, 4655677440, 2.0857, 60330253.27
4655677440, 4781506560, 2.0794, 60513185.02
4781506560, 4907335680, 2.0790, 60524012.80
4907335680, 5033164800, 2.0813, 60456170.29
5033164800, 5158993920, 2.0853, 60341999.53
5158993920, 5284823040, 2.0794, 60512661.20
5284823040, 5410652160, 2.0792, 60518394.68
5410652160, 5536481280, 2.0795, 60508325.42
5536481280, 5662310400, 2.0853, 60340031.86
5662310400, 5788139520, 2.0799, 60496485.24
5788139520, 5913968640, 2.0805, 60481015.62
5913968640, 6039797760, 2.0793, 60514756.56
6039797760, 6165626880, 2.0854, 60338527.26
6165626880, 6291456000, 2.0794, 60512777.60
6291456000, 6417285120, 2.0803, 60485958.06
6417285120, 6543114240, 2.0796, 60507103.37
6543114240, 6668943360, 2.0848, 60356471.66
6668943360, 6794772480, 2.0804, 60482381.97
6794772480, 6920601600, 2.0793, 60515309.52
6920601600, 7046430720, 2.0793, 60515193.11
7046430720, 7172259840, 2.1002, 59911638.88
7172259840, 7298088960, 2.1040, 59804913.80
7298088960, 7423918080, 2.1047, 59784029.10
7423918080, 7549747200, 2.1049, 59779087.10
7549747200, 7675576320, 2.1108, 59611600.44
7675576320, 7801405440, 2.1058, 59752204.46
7801405440, 7927234560, 2.1047, 59784000.70
7927234560, 8053063680, 2.1050, 59776730.00
8053063680, 8178892800, 2.1110, 59606404.55
8178892800, 8304721920, 2.1047, 59783830.27
8304721920, 8430551040, 2.1047, 59784568.79
8430551040, 8556380160, 2.1059, 59750615.53
8556380160, 8682209280, 2.1108, 59612730.10
8682209280, 8808038400, 2.1044, 59791955.04
8808038400, 8933867520, 2.1046, 59787778.75
8933867520, 9059696640, 2.1046, 59786926.51
9059696640, 9185525760, 2.1109, 59608691.76
9185525760, 9311354880, 2.1058, 59754815.01
9311354880, 9437184000, 2.1049, 59779541.50
9437184000, 9563013120, 2.1056, 59758135.29
9563013120, 9688842240, 2.1100, 59634823.61
9688842240, 9814671360, 2.1407, 58780388.34
9814671360, 9940500480, 2.1059, 59750161.57
9940500480, 10066329600, 2.1048, 59783205.38
10066329600, 10192158720, 2.1100, 59634314.88
10192158720, 10317987840, 2.1049, 59779314.30
10317987840, 10443816960, 2.1048, 59782069.24
10443816960, 10569646080, 2.1678, 58045928.71
10569646080, 10695475200, 2.1771, 57797594.47
10695475200, 10821304320, 2.1708, 57963198.66
10821304320, 10947133440, 2.1712, 57952894.00
10947133440, 11072962560, 2.1708, 57963599.18
11072962560, 11198791680, 2.1772, 57792736.52
11198791680, 11324620800, 2.1699, 57988254.80
11324620800, 11450449920, 2.1721, 57930508.69
11450449920, 11576279040, 2.1710, 57959247.22
11576279040, 11702108160, 2.1822, 57662725.46
11702108160, 11827937280, 2.1709, 57962317.55
11827937280, 11953766400, 2.1726, 57917602.97
11953766400, 12079595520, 2.1695, 57997876.98
12079595520, 12205424640, 2.1771, 57797674.11
12205424640, 12331253760, 2.1708, 57963492.37
12331253760, 12457082880, 2.1713, 57951799.68
12457082880, 12582912000, 2.1709, 57962130.65
12582912000, 12708741120, 2.1771, 57795497.22
12708741120, 12834570240, 2.1707, 57968058.61
12834570240, 12960399360, 2.1715, 57945661.57
12960399360, 13086228480, 2.1708, 57963892.89
13086228480, 13212057600, 2.1763, 57818017.40
13212057600, 13337886720, 2.1709, 57962718.05
13337886720, 13463715840, 2.1726, 57917336.38
13463715840, 13589544960, 2.1696, 57997235.40
13589544960, 13715374080, 2.2076, 56997919.47
13715374080, 13841203200, 2.2078, 56994098.54
13841203200, 13967032320, 2.2067, 57022302.89
