/dev/sdc: Reading from 0 to 1474560 in 32768 byte chunks.
0, 32768, 1.86, 17655.05
32768, 65536, 1.31, 24975.65
65536, 98304, 1.31, 24975.57
98304, 131072, 1.31, 24975.43
131072, 163840, 1.09, 30118.67
163840, 196608, 1.31, 24975.54
196608, 229376, 1.31, 24975.42
229376, 262144, 1.31, 24975.54
262144, 294912, 1.12, 29258.00
294912, 327680, 1.12, 29257.08
327680, 360448, 1.31, 24975.47
360448, 393216, 1.31, 24975.42
393216, 425984, 1.31, 24975.54
425984, 458752, 1.09, 30118.56
458752, 491520, 1.31, 24975.51
491520, 524288, 1.31, 24975.40
524288, 557056, 1.31, 24975.47
557056, 589824, 1.12, 29258.06
589824, 622592, 1.09, 30117.56
622592, 655360, 1.31, 24975.43
655360, 688128, 1.31, 24975.53
688128, 720896, 1.31, 24975.46
720896, 753664, 1.12, 29257.97
753664, 786432, 1.31, 24975.58
786432, 819200, 1.31, 24975.48
819200, 851968, 1.31, 24975.40
851968, 884736, 1.09, 30118.69
884736, 917504, 1.12, 29256.96
917504, 950272, 1.31, 24975.49
950272, 983040, 1.31, 24975.49
983040, 1015808, 1.31, 24975.42
1015808, 1048576, 1.12, 29258.12
1048576, 1081344, 1.31, 24975.43
1081344, 1114112, 1.31, 24975.45
1114112, 1146880, 1.31, 24975.49
1146880, 1179648, 1.09, 30118.65
1179648, 1212416, 1.12, 29256.97
1212416, 1245184, 1.31, 24975.52
1245184, 1277952, 1.31, 24975.40
1277952, 1310720, 1.31, 24975.57
1310720, 1343488, 1.09, 30118.50
1343488, 1376256, 1.31, 24975.46
1376256, 1409024, 1.31, 24975.54
1409024, 1441792, 1.31, 24975.48
1441792, 1474560, 1.12, 29258.08
